Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,ZERB & The Chainsmokers,Addicted (feat. Ink),62,42,4,,,,
43,up,ULTRA SUNN,Keep Your Eyes Peeled,45,25,39,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,172,,,,
45,down,Tiësto,Drifting,44,36,45,,,,
46,down,DJ Stonik1917,GoodDayFlopTray,32,32,3,,,,
47,down,David Guetta,Titanium (feat. Sia),39,10,235,,,,
48,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],80,48,5,,,,
49,up,Massano,The Feeling,100,24,22,,,,
50,down,Calvin Harris,Blame (feat. John Newman),49,39,102,,,,
51,up,Calvin Harris,My Way,55,44,123,,,,
52,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",50,12,41,,,,
53,down,Jungle,Back On 74,51,44,17,,,,
54,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],89,54,2,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,13,177,,,,
56,down,Kygo & Ava Max,Whatever,53,20,16,,,,
57,up,WhoMadeWho & ARTBAT,Closer (mixed),57,22,170,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,28,212,,,,
59,up,Calvin Harris,Summer,67,25,133,,,,
60,up,CamelPhat & Elderbrook,Cola,64,7,233,,,,
61,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),54,7,9,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),60,1,235,97,2020-01-12,7,2020-05-10
63,up,Ben Delay,I Never Felt So Right (Radio Mix),75,30,14,,,,
64,up,Tiësto,Lose You (feat. ILIRA),84,25,84,,,,
65,up,ZHU,Faded,77,59,154,,,,
66,down,Dom Dolla,Saving Up,47,31,9,,,,
67,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],85,31,52,,,,
68,down,"Calvin Harris, Sam Smith",Promises,61,22,185,,,,
69,up,Fly Project,Mandala (Radio Edit),70,14,48,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,65,10,235,,,,
71,down,shometyle,Alien Flame,63,11,25,,,,
72,down,Felix Jaehn & Ray Dalton,Call It Love,68,18,67,,,,
73,up,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),73,60,5,,,,
74,up,SadSvit & Lely45,Автомагістралі,74,4,52,,,,
75,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,39,225,,,,
76,up,The Chainsmokers & Fridayy,Friday,90,76,2,,,,
77,up,Vanotek,Back To Me (feat. Eneli),95,32,85,,,,
78,up,Nu,Who Loves the Sun (feat. Joke),92,14,20,,,,
79,-,In-Grid,Tu es foutu,-,79,1,,,,
80,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,6,57,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),72,17,58,,,,
82,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),71,71,2,,,,
83,-,Tiësto & Gabry Ponte,Mockingbird,-,83,1,,,,
84,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),58,36,18,,,,
85,down,Argy & Baset,Sierra,83,83,2,,,,
86,up,JKLN,Welcome to Ukraine,87,1,99,,,,
87,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,1,13,,,,
88,down,Lost Frequencies & David Kushner,In My Bones,29,29,3,,,,
89,-,Infiniti,Где Ты (feat. D.I.P. Project),-,89,1,,,,
90,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,73,18,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,77,12,,,,
92,up,One t,The Magic Key,98,90,3,,,,
93,up,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],94,42,10,,,,
94,down,Carla's Dreams,Sub pielea mea (Midi Culture Remix),69,52,9,,,,
95,-,LOVV66,SAMAYA PERVAYA,-,95,1,,,,
96,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,7,,,,
97,up,Acraze,Do It To It (feat. Cherish),97,1,132,,,,
98,-,Greg Drama,Lost On the Moon,-,98,1,,,,
99,-,Deniz Kabu,Everybody Knows,-,3,34,,,,
100,down,Mr Belt & Wezol,It's Not Right (But It's Ok),88,77,6,,,,
