Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Zach Bryan,Dawns (feat. Maggie Rogers),32,9,70,,,,
32,down,Zach Bryan,"Burn, Burn, Burn",26,17,66,,,,
33,down,Morgan Wallen,Wasted on You,29,2,177,45,2021-01-17,45,2021-01-17
34,down,Taylor Swift,Love Story (Taylor's Version),31,1,169,18,2021-02-21,18,2021-02-21
35,up,Luke Combs,Beer Never Broke My Heart,35,3,238,70,2019-10-06,41,2019-11-17
36,down,Luke Combs,Love You Anyway,34,2,68,,,,
37,up,Tucker Wetmore,Wine Into Whiskey,38,35,14,,,,
38,down,Morgan Wallen,More than My Hometown,37,7,210,40,2020-04-26,40,2020-04-26
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,84,,,,
40,up,Chris Stapleton,White Horse,40,24,32,,,,
41,up,Darius Rucker,Wagon Wheel,42,7,238,,,,
42,down,Zach Bryan,East Side of Sorrow,41,14,40,,,,
43,down,Oliver Anthony Music,Rich Men North of Richmond,39,3,41,,,,
44,up,Zach Bryan,Tourniquet,44,17,40,,,,
45,up,Zac Brown Band,Chicken Fried,46,9,238,,,,
46,up,Luke Combs,Even Though I'm Leaving,89,7,229,48,2019-10-06,34,2019-11-17
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,47,2,,,,
48,up,Luke Combs,"Going, Going, Gone",48,9,101,,,,
49,down,Beyoncé & Miley Cyrus,II MOST WANTED,43,4,9,,,,
50,up,Redferrin,Just Like Johnny,63,50,3,,,,
51,down,Luke Combs,One Number Away,49,14,236,,,,
52,up,Zach Bryan,Sun to Me,58,40,34,,,,
53,down,Morgan Wallen,Somebody's Problem,51,3,137,84,2020-11-29,49,2021-01-17
54,up,Luke Combs,Growin' Up and Gettin' Old,56,2,70,,,,
55,up,Taylor Swift,You Belong With Me,78,55,2,,,,
56,down,Morgan Wallen,7 Summers,54,1,85,51,2020-08-23,51,2020-08-23
57,up,Chayce Beckham,23,62,48,51,,,,
58,up,Nate Smith,World on Fire,79,58,23,,,,
59,up,Kane Brown,Heaven,60,12,238,,,,
60,down,Taylor Swift,Fearless (Taylor’s Version),52,2,53,,,,
61,-,Zach Bryan,Pink Skies,-,61,1,,,,
62,down,Cody Johnson,'Til You Can't,53,16,140,,,,
63,up,Chris Stapleton,Starting Over,64,13,127,,,,
64,down,Luke Combs,5 Leaf Clover,45,3,63,,,,
65,up,Morgan Wallen,Cover Me Up,67,9,207,,,,
66,down,Morgan Wallen,Ain’t That Some,59,3,63,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,65,1,103,,,,
68,down,HARDY,TRUCK BED,66,63,9,,,,
69,up,Luke Combs,Better Together,72,4,237,60,2019-11-10,36,2019-11-17
70,up,Lady Antebellum,Need You Now,84,70,2,,,,
71,down,Dylan Gossett,Coal,70,28,40,,,,
72,up,Keith Urban,One Too Many,76,1,192,,,,
73,down,Zach Bryan,Fifth of May,68,68,9,,,,
74,down,Zach Bryan,Motorcycle Drive By,69,67,21,,,,
75,up,Bailey Zimmerman,Religiously,87,38,55,,,,
76,down,Morgan Wallen,865,71,10,62,85,2021-01-17,85,2021-01-17
77,down,Luke Bryan,Play It Again,75,44,197,,,,
78,down,Sam Hunt,Body Like a Back Road,77,10,238,,,,
79,up,Sam Barber,Straight and Narrow,80,6,57,,,,
80,down,Bailey Zimmerman,Holy Smokes,57,36,10,,,,
81,down,Zach Bryan,Deep Satin,74,52,16,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),81,25,238,,,,
83,down,Lee Brice,One of Them Girls,73,15,213,61,2020-04-19,61,2020-04-19
84,down,Morgan Wallen,One Thing At A Time,83,5,78,,,,
85,-,Carrie Underwood,Before He Cheats,-,85,1,,,,
86,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,5,146,,,,
87,down,Lady Antebellum,Need You Now,86,5,238,,,,
88,-,Travis Collins,Don't Get Me Started,-,88,1,,,,
89,down,Dolly Parton,Jolene (Single Version),82,25,213,,,,
90,up,Tyler Braden,Devil You Know,100,90,3,,,,
91,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),93,39,34,,,,
92,up,Luke Combs,Must've Never Met You,92,10,235,,,,
93,-,Morgan Wallen,Sand in My Boots,-,4,172,75,2021-01-17,71,2021-01-24
94,-,Luke Combs,"Houston, We Got a Problem",-,19,209,,,,
95,-,Brad Cox,Now She Ain't,-,94,7,,,,
96,-,Lainey Wilson,Hang Tight Honey,-,96,1,,,,
97,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,44,193,,,,
98,-,James Johnston,Raised Like That,-,5,107,,,,
99,down,Nate Smith,Bulletproof,88,44,11,,,,
100,down,Dolly Parton,9 To 5,85,85,2,,,,
