Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Cheb Mami,Halili (feat. Zaho),38,13,13,,,,
38,down,Kim & LÉA CHURROS,Serment (Radiot edit),26,26,3,,,,
39,down,Sherine,Sabry 'Aalil,36,3,32,,,,
40,down,Omah Lay & Ozuna,soso,34,6,50,,,,
41,up,Kabusa Oriental Choir,Soso,45,38,25,,,,
42,-,Victony,Soweto,-,3,39,,,,
43,-,Manu Chao,Viva tu,-,43,1,,,,
44,down,Rachid Taha,Ya Rayah,42,25,184,,,,
45,down,1t1,Aknose -Moustik,37,3,35,,,,
46,down,Matieu White,Pa Nowmal,39,4,20,,,,
47,up,Amr Diab,Tamly Maak,48,47,3,,,,
48,down,D0 Production,Chien (feat. Totally Spice’s),35,35,16,,,,
49,down,Kim,Confidence,46,6,165,,,,
50,down,Fanny J,Okay (feat. Black Kent),43,42,4,,,,
51,up,Perle Lama,Emmène-moi avec toi,52,51,3,,,,
52,down,DK2fois,Ma nana,41,6,26,,,,
53,down,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",49,16,13,,,,
54,down,Kim,Mon ami,53,34,116,,,,
55,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],50,20,84,,,,
56,-,Cheb Bello,مانيش كيما بكري,-,56,2,,,,
57,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,57,1,,,,
58,up,Cesária Évora,Sodade,76,58,47,,,,
59,down,Jonathan C. Gambela,Ami fidèle,51,12,21,,,,
60,down,Bamby & Jahyanai King,Run di place,56,21,150,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,33,93,,,,
62,-,Ayra Starr & Asake,Goodbye (Warm Up),-,62,1,,,,
63,down,DJ Chinwax,Badman,59,48,54,,,,
64,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),61,16,84,,,,
65,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",55,20,143,,,,
66,down,Matt Houston,Positif (feat. P-Square),65,33,53,,,,
67,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,67,1,,,,
68,down,Nesly,Besoin d'amour (feat. Gadji Celi),62,39,20,,,,
69,-,Ayra Starr,Birds Sing of Money,-,69,1,,,,
70,down,Ruger,Dior,60,60,3,,,,
71,-,Victony & Ktizo,Jolene,-,38,9,,,,
72,down,Fally Ipupa,100,57,7,53,,,,
73,up,Jonathan C. Gambela,Onction,78,39,41,,,,
74,up,Jonathan C. Gambela,Sabaoth,77,68,7,,,,
75,-,Ayra Starr,Control,-,75,1,,,,
76,up,Fares Abbad,Surat Al Baqara,83,2,57,,,,
77,down,Omer Adam,תל אביב,71,28,191,,,,
78,down,Ruger,Girlfriend,64,64,3,,,,
79,-,Ayra Starr,Lagos Love Story,-,79,1,,,,
80,down,1t1,Feel Da (rvf),69,51,10,,,,
81,down,Junior,Kompaladie (feat. DJ SEBB),74,37,58,,,,
82,down,Kim,Je fonds,73,55,73,,,,
83,down,McBox,Au revoir,66,1,239,,,,
84,-,Ayra Starr,21,-,84,1,,,,
85,down,Carimi,Ayiti (Bang Bang),67,29,73,,,,
86,-,Omah Lay,i’m a mess,-,9,84,,,,
87,-,Ayra Starr,Orun,-,87,1,,,,
88,-,Ayra Starr,Jazzy's Song,-,88,1,,,,
89,-,Ayra Starr & Millar,1942,-,89,1,,,,
90,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,90,1,,,,
91,down,Magic System,Chérie Coco (feat. Soprano),63,47,129,,,,
92,-,Manu Chao,Desaparecido,-,54,33,,,,
93,-,Ayra Starr,The Kids Are Alright,-,93,1,,,,
94,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],72,28,84,,,,
95,down,Maher Ma'aiqli,Al-Kahf,88,60,61,,,,
96,down,Badoxa,Controla,75,49,41,,,,
97,down,Omah Lay,it's yours,70,31,25,,,,
98,down,Marvin,Le coup de soleil,79,39,67,,,,
99,-,Saint Levant,5am in Paris,-,49,5,,,,
100,down,Patoranking,BABYLON  (feat. Victony ),68,29,30,,,,
