Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Drake,Started From the Bottom,-,30,2,,,,
57,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),83,7,17,,,,
58,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,17,,,,
59,down,Post Malone,Circles,33,1,95,2,2019-10-06,2,2019-10-06
60,down,Twista,Next to You (feat. Jeremih),20,16,35,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,6,18,,,,
62,up,Ludacris,Stand Up (feat. Shawnna),81,62,4,,,,
63,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,66,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,19,,,,
65,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],61,5,20,,,,
66,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,7,,,,
67,down,Drake,Fake Love,38,9,28,,,,
68,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,7,12,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,7,78,,,,
70,-,Eminem,My Name Is,-,22,22,,,,
71,down,Styles P,Let's Go,18,18,3,,,,
72,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,13,,,,
73,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,3,,,,
74,-,Da Brat,What'chu Like,-,60,2,,,,
75,-,DJ Godfather,The Twerkout Vol. 2 - Twerk Mix 6,-,75,1,,,,
76,-,Ludacris,Good Lovin (feat. Miguel),-,27,5,,,,
77,-,Styles P,Super Gangster,-,10,36,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,76,,,,
79,-,Metal Carter,Nella mia mano,-,79,1,,,,
80,down,Edo Maajka,Diši,11,11,2,,,,
81,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,44,3,,,,
82,-,Kendrick Lamar,King Kunta,-,10,64,,,,
83,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,14,,,,
84,down,Saweetie,Risky (feat. Drakeo the Ruler),66,66,2,,,,
85,-,Profound Intro,Faze vs Intro (feat. Faze),-,49,2,,,,
86,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",65,4,12,,,,
87,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,9,,,,
88,-,Tyga,Rack City,-,88,2,,,,
89,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,57,,,,
90,-,Drake,Take Care (feat. Rihanna),-,11,8,,,,
91,-,Pretty Ricky,On the Hotline,-,36,4,,,,
92,-,The Black Eyed Peas,My Humps,-,92,1,,,,
93,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,19,,,,
94,down,Blxst,Overrated,36,1,35,,,,
95,-,DJ Godfather,Love-Hate Mashup Mix 10,-,10,2,,,,
96,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,5,,,,
97,-,Ashanti,Happy,-,13,15,,,,
98,-,Twista,Overnight Celebrity,-,5,50,,,,
99,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,28,,,,
100,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,7,,,,
