Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Black Pumas,Chronicles of a Diamond,62,2,37,,,,
75,-,Aloe Blacc,Rock My Soul: Volume II - EP,-,75,1,,,,
76,-,Jon Batiste,WE ARE (The Deluxe Edition),-,2,45,,,,
77,down,Brent Faiyaz,F**k the World,60,1,205,27,2020-02-09,3,2020-02-16
78,down,Joji,BALLADS 1,76,13,166,,,,
79,-,Childish Gambino,"""Awaken, My Love!""",-,17,152,,,,
80,-,Jessie Reyez,YESSIE,-,6,36,,,,
81,down,Chris Brown,Indigo (Extended),38,6,237,95,2019-10-06,78,2019-11-10
82,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,44,3,,,,
83,down,Kali Uchis,Red Moon In Venus,56,1,70,,,,
84,-,Giveon,TAKE TIME,-,8,88,96,2020-06-14,37,2021-02-21
85,-,Sade,Soldier of Love,-,43,37,,,,
86,-,Brent Faiyaz,Sonder Son,-,30,111,,,,
87,-,Funkadelic,Maggot Brain,-,73,5,,,,
88,-,ESTA.,FRANCIS,-,88,1,,,,
89,down,Jorja Smith,falling or flying,42,1,47,,,,
90,-,Chris Brown,F.A.M.E. (Expanded Edition),-,20,75,,,,
91,-,Khalid,American Teen,-,6,225,,,,
92,-,RITUAL,From the City to the Wilderness - EP,-,92,1,,,,
93,-,Sandra,18 Greatest Hits: Sandra,-,36,50,,,,
94,-,Chris Brown,BREEZY - It's Giving Christmas,-,21,40,,,,
95,down,Bryson Tiller,T R A P S O U L (Deluxe),61,4,180,40,2020-09-27,21,2020-10-04
96,down,Summer Walker,Over It,53,3,219,25,2019-10-06,2,2019-11-17
97,-,Michael Kiwanuka,KIWANUKA,-,4,160,5,2019-11-03,5,2019-11-03
98,-,Toni Braxton,Secrets,-,57,4,,,,
99,-,Chase Shakur,"it's not you, it's me",-,54,8,,,,
100,-,Pat Thomas & Ebo Taylor,Pat Thomas & Ebo Taylor - EP,-,95,2,,,,
