Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Tiësto & Becky Hill,Nothing Really Matters,80,46,2,,,,
47,up,アヴィーチー,Hey Brother,60,47,25,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),41,12,25,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,25,25,,,,
50,down,David Guetta & Sia,Flames,46,28,25,,,,
51,up,Henry Mendez,Mi Reina,63,41,24,,,,
52,up,Avicii,The Nights,73,11,25,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,55,32,17,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,25,25,,,,
55,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),56,22,13,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,15,24,,,,
57,down,Martin Solveig & Roy Woods,Juliet & Romeo,37,10,21,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,31,25,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,5,25,,,,
60,down,Endor,Pump It Up,52,52,21,,,,
61,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),65,40,25,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,10,25,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,40,25,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,58,31,25,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,36,25,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,84,18,20,,,,
67,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],57,50,4,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),64,16,7,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),85,49,24,,,,
70,-,Regard & Raye,Secrets,-,4,1,84,2020-06-14,62,2020-06-28
71,down,Juan Magán & Don Omar,Ella No Sigue Modas,68,26,13,,,,
72,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,72,1,,,,
73,down,ドンディアブロ,Bad (feat. Zak Abel),66,54,4,,,,
74,down,Alan Walker & Ruben,Heading Home,53,25,4,,,,
75,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,18,24,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),71,34,25,,,,
77,down,FISHER,Losing It (Radio Edit),76,28,25,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,53,6,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,11,,,,
80,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,34,6,,,,
81,up,David Guetta,2U (feat. Justin Bieber),99,14,24,,,,
82,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),67,51,12,,,,
83,-,Club Madness,Hall of Fame (Smithee Edit),-,83,1,,,,
84,down,DORA,Stay,30,30,3,,,,
85,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),81,25,5,,,,
86,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,6,,,,
87,-,Loud Luxury & brando,Body (Dzeko Remix),-,87,1,,,,
88,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,88,1,,,,
89,-,Vanrip,Music Sounds Better with You (Radio Edit),-,89,1,,,,
90,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,38,5,,,,
91,-,Avicii,Heaven,-,42,15,84,2019-10-06,84,2019-10-06
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,46,6,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,60,17,,,,
94,-,Ava Max,Kings & Queens (MOTi Remix),-,82,1,,,,
95,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,29,5,,,,
96,-,220 KID & GRACEY,Don’t Need Love,-,73,1,,,,
97,-,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,-,16,3,,,,
98,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,38,1,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),86,64,18,,,,
100,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,100,1,,,,
