Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Sitti,Fly Me to the Moon,68,10,130,,,,
82,-,Laufey & Iceland Symphony Orchestra,Every Time We Say Goodbye (Live at The Symphony),-,62,5,,,,
83,down,Henry Perkins & Morten Nelsen,Summer Paradise,62,62,13,,,,
84,-,Laufey,Nocturne (Interlude) [Instrumental],-,84,1,,,,
85,down,Florian Reach & Henry Perkins,June in Miami,56,56,18,,,,
86,down,Sitti,Girl from Ipanema,72,5,211,,,,
87,down,Michael Franks,The Lady Wants to Know,71,12,201,,,,
88,down,Frank Sinatra,Strangers In the Night (Remastered 2008),83,66,3,,,,
89,down,Chuck Mangione,Feels So Good,65,21,196,,,,
90,down,Kevyn Lettau,Sunlight,82,14,107,,,,
91,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,26,111,,,,
92,down,Ray Steward & Morten Nelsen,A Quiet Place,76,73,10,,,,
93,-,the vowels they orbit,Selos,-,1,223,,,,
94,down,Pablo Cepeda,Stand By Me,67,49,29,,,,
95,down,Patti Austin,Say You Love Me,89,89,2,,,,
96,down,Kenny G,Havana,66,9,212,,,,
97,down,Kenny G,The Moment,77,2,152,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,185,,,,
99,-,Henry Perkins & Morten Nelsen,Cinema,-,78,8,,,,
100,-,Laufey,Winter Wonderland,-,30,11,,,,
