Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Anonym,Paris,-,36,1,,,,
37,down,Dardan,D A YYY T O N A,29,9,4,,,,
38,up,Loredana,Kein Plan (feat. MERO),39,4,21,,,,
39,up,Kasimir1441,KK,45,39,3,,,,
40,up,Capital Bra & Samra,Tilidin,40,10,21,,,,
41,down,Trevor Daniel,Falling,38,21,18,61,2019-11-24,14,2020-01-05
42,down,Reynmen,Leila,33,6,8,65,2020-02-09,65,2020-02-09
43,up,Shawn Mendes & Camila Cabello,Señorita,50,9,19,1,2019-10-06,1,2019-10-06
44,up,Doja Cat,Say So (feat. Nicki Minaj),46,30,4,57,2020-03-08,13,2020-05-10
45,down,Loredana,Eiskalt (feat. Mozzik),43,8,18,,,,
46,-,FOURTY & Jamule,HEUTE NACHT,-,11,1,,,,
47,down,Gzuz,Donuts,44,2,9,,,,
48,down,Billie Eilish,bad guy,47,21,20,5,2019-10-06,5,2019-10-06
49,up,Fler & Sido,LOST,68,49,2,,,,
50,down,Samra,Mon ami,48,4,9,,,,
51,down,Samra,6 Uhr,37,3,3,,,,
52,up,Samra,COLT,52,3,16,,,,
53,down,RIN,Alien,49,16,16,,,,
54,down,Lewis Swift,Wait for You,53,14,21,85,2019-10-06,68,2019-10-13
55,down,Joker Bra,Passt mir so gar nicht,21,9,3,,,,
56,down,Pietro Lombardi,Drake & Rihanna,22,22,2,,,,
57,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,46,9,77,2020-01-19,77,2020-01-19
58,-,SDP,Viva la Dealer (feat. Capital Bra),-,58,1,,,,
59,down,Mert & Z,U23,34,5,3,,,,
60,-,Pietro Lombardi,Es tut schon wieder weh,-,6,5,,,,
61,up,Billie Eilish,everything i wanted,61,12,19,53,2019-11-17,3,2019-11-24
62,down,Justin Bieber,Yummy,57,4,12,86,2020-01-05,3,2020-01-12
63,up,Ali Gatie,What If I Told You That I Love You,64,27,9,48,2020-02-02,48,2020-02-02
64,down,le Shuuk,Sandmann,63,63,3,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),67,16,7,35,2020-02-09,4,2020-04-05
66,up,BENEE,Supalonely (feat. Gus Dapperton),82,51,2,85,2020-04-19,63,2020-05-24
67,up,Ava Max,Salt,71,19,3,91,2020-03-01,65,2020-04-19
68,down,Little Big,UNO,18,18,2,34,2020-03-22,34,2020-03-22
69,-,Fard,EISBLUME,-,69,1,,,,
70,up,Pop Smoke,Dior,79,53,2,100,2020-02-23,46,2020-07-12
71,up,Nimo,Nur wegen dir,85,11,6,,,,
72,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,69,49,9,,,,
73,down,Apache 207,Matrix,51,7,5,,,,
74,up,Unknown,The Beginning of All,81,25,16,66,2019-12-08,45,2019-12-15
75,up,Pashanim,Hauseingang,78,69,12,,,,
76,-,The Weeknd,In Your Eyes,-,76,1,41,2020-03-22,12,2020-03-29
77,down,Katja Krasavice,GUCCI GIRL,55,8,13,,,,
78,down,Luciano,Mios mit Bars,59,6,6,,,,
79,up,AnnenMayKantereit,Ausgehen,84,73,5,,,,
80,down,Jerome,Light,77,67,14,,,,
81,-,Lena & Nico Santos,Better,-,19,13,,,,
82,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),83,77,9,,,,
83,down,Ufo361,Rich Rich,66,5,5,,,,
84,up,Lewis Capaldi,Before You Go,97,73,9,45,2019-11-24,10,2020-08-30
85,-,CÉLINE,Für Mich,-,29,1,,,,
86,-,"Addikt102, Stacks102 & 102 Boyz",UBER XL (feat. 102 Boyz),-,86,2,,,,
87,up,Flay! & Miss Lina,Adolescent (feat. Miss Lina),94,82,2,,,,
88,down,Sofiane,Remontada (feat. Azet),41,41,2,,,,
89,down,Arizona Zervas,ROXANNE,72,51,17,14,2019-11-24,4,2019-12-22
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,61,17,87,2019-10-20,28,2019-12-08
91,down,Leon Machère,Copacabana,86,56,6,,,,
92,down,BTS,ON,62,7,5,32,2020-02-23,6,2020-03-01
93,down,Luciano,Sip,58,10,3,,,,
94,down,Pashanim,Shababs botten,76,60,14,,,,
95,down,Tyga,Ayy Macarena,73,8,20,60,2019-12-29,60,2019-12-29
96,-,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),-,56,1,,,,
97,down,Billie Eilish,No Time To Die,89,4,6,78,2020-02-16,7,2020-02-23
98,-,The Beaches,T-Shirt,-,98,1,,,,
