Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Sech & Ozuna,Si Te Vas,50,5,19,82,2019-10-06,45,2019-10-13
48,up,DJ ALEX,Soltera Va (Remix),48,38,11,,,,
49,up,Daddy Yankee & Sech,Definitivamente,49,34,6,,,,
50,up,Bad Bunny,Yo Perreo Sola,55,2,3,44,2020-03-08,31,2020-04-19
51,down,Daddy Yankee,Que Tire pa Lante,36,2,19,97,2019-10-20,11,2019-11-03
52,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,1,96,2020-04-19,95,2020-04-26
53,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,63,53,5,84,2020-02-16,84,2020-02-16
54,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],75,54,2,,,,
55,up,Roddy Ricch,The Box,60,40,7,91,2019-12-08,2,2020-02-16
56,down,The Weeknd,Blinding Lights,52,15,6,94,2019-12-01,1,2020-03-01
57,down,Camilo,La Difícil,56,29,9,,,,
58,up,Maria Becerra,Perdidamente,73,58,3,,,,
59,down,Nicky Jam & Anuel AA,Whine Up,51,15,19,,,,
60,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",57,57,4,,,,
61,down,Justin Bieber,Yummy,58,31,10,86,2020-01-05,3,2020-01-12
62,down,NICKI NICOLE,Años Luz,59,26,19,,,,
63,down,WOS,CANGURO,61,4,19,,,,
64,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),53,30,10,,,,
65,down,Duki,Goteo,64,1,19,,,,
66,up,WOS,MELÓN VINO,67,7,19,,,,
67,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,69,56,13,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,54,12,19,72,2019-10-06,48,2019-11-03
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,8,19,14,2019-10-06,12,2019-10-13
70,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",68,58,10,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,65,14,19,1,2019-10-06,1,2019-10-06
72,up,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],72,10,12,,,,
73,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,66,22,19,,,,
74,up,oscu,No Dijeron Nada,82,26,12,,,,
75,down,TINI & Sebastián Yatra,Oye,74,4,19,54,2019-10-20,54,2019-10-20
76,up,Trevor Daniel,Falling,84,66,8,61,2019-11-24,14,2020-01-05
77,down,Maroon 5,Memories,76,68,12,36,2019-10-06,2,2019-11-17
78,-,Oscu,La Tengo Engancha,-,78,1,,,,
79,down,Bad Bunny & Tainy,Callaita,71,9,19,28,2019-10-06,23,2019-10-20
80,down,Feid & Justin Quiles,Porfa,79,2,6,89,2020-04-19,77,2020-05-03
81,down,Bad Bunny,Pero Ya No,70,70,3,32,2020-03-08,32,2020-03-08
82,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,87,30,2,,,,
83,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",80,25,9,,,,
84,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],78,35,7,,,,
85,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",77,21,19,50,2019-10-06,50,2019-10-06
86,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",95,84,3,,,,
87,-,Ovy On The Drums & Beele,Inolvidable,-,6,1,,,,
88,-,Doja Cat,Say So,-,52,1,100,2020-02-02,6,2020-05-03
89,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],81,11,19,,,,
90,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",90,29,19,,,,
91,down,TINI & Greeicy,22,83,25,19,,,,
92,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,13,19,94,2019-11-03,94,2019-11-03
93,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,85,46,19,,,,
94,down,Aitana & Cali y El Dandee,+,88,88,3,,,,
95,-,Billie Eilish,bad guy,-,56,13,5,2019-10-06,5,2019-10-06
96,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,52,15,,,,
97,-,"Dalex, Justin Quiles & Sech",Perfume,-,91,1,,,,
98,-,Arizona Zervas,ROXANNE,-,61,10,14,2019-11-24,4,2019-12-22
99,down,Myke Towers,Girl,94,93,5,,,,
100,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],100,22,18,,,,
