Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,28,28,26,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,29,29,26,,,,
33,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,31,31,26,,,,
34,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,32,32,27,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,35,34,26,,,,
36,up,Rema,Trouble Maker,45,36,2,,,,
37,down,Omah Lay,bend you,34,10,81,,,,
38,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,36,34,26,,,,
39,down,Ayra Starr,Rhythm & Blues,37,3,37,,,,
40,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,38,36,26,,,,
41,down,Wizkid,No Stress,40,1,158,,,,
42,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),41,27,25,,,,
43,up,Burna Boy,Sittin' On Top Of The World,50,2,7,,,,
44,down,Relax α Wave,Mozart's Lullaby,43,38,58,,,,
45,down,Zinoleesky,Element,30,3,5,,,,
46,up,Rupee,Tempted to Touch,47,18,186,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,23,41,,,,
48,down,Ariel Camacho,Me Gustas Mucho,44,44,26,,,,
49,down,ミラクルミュージカル,Dream Sweet in Sea Major,46,25,130,,,,
50,down,Bella Shmurda,1999,42,11,5,,,,
51,down,Wizkid,Ololufe (feat. Wande Coal),48,2,23,,,,
52,up,Ruger,Bounce,75,52,2,,,,
53,up,BhadBoi OML & Balloranking,Memories,55,53,2,,,,
54,down,Korede Bello,Do Like That,51,9,192,,,,
55,up,Seyi Vibez,+234,66,55,2,,,,
56,up,Yomel El Meloso & Tokischa,Chivirika,70,56,3,,,,
57,up,Ruger,Dior,67,57,2,,,,
58,down,BhadBoi OML,Shkran Lak,54,10,39,,,,
59,up,Seyi Vibez,Suddenly (feat. Young Jonn),69,7,11,,,,
60,down,Wizkid,Diamonds,53,3,23,,,,
61,up,Rema,Don't Leave,65,61,2,,,,
62,up,Maleek Berry,Kontrol,72,19,26,,,,
63,down,Balloranking,Astray,52,45,23,,,,
64,up,Tim Lyre & BOJ,All Night,79,49,9,,,,
65,down,Omah Lay & Ozuna,soso,58,38,40,,,,
66,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,57,18,28,,,,
67,up,Marisela,Sin Él,71,67,2,,,,
68,down,Balloranking,We Up (feat. Dyani),59,4,39,,,,
69,up,Rema,Smooth Criminal,73,69,2,,,,
70,down,1da Banton,No Wahala,64,5,97,,,,
71,up,Victony,Jaga Jaga (feat. Babyboy AV),76,6,34,,,,
72,up,Machel Montano,Fast Wine,88,22,103,,,,
73,up,Barbatuques,Baianá,77,73,2,,,,
74,down,MohBad,Sabi,63,4,42,,,,
75,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],83,75,2,,,,
76,down,MohBad,Ask About Me,68,2,55,,,,
77,down,Buju Banton,Champion,56,56,2,,,,
78,down,King Paluta,Aseda,62,60,7,,,,
79,up,BhadBoi OML,7am in Lekki,90,20,39,,,,
80,up,Sherine,Sabry 'Aalil,82,80,2,,,,
81,up,BOJ & Adekunle Gold,Love Garden,89,81,3,,,,
82,up,Fulanito,Guallando,93,29,98,,,,
83,up,Harry Belafonte,Day-O (The Banana Boat Song),100,38,46,,,,
84,-,Beenie Man,Feel It Boy,-,42,15,,,,
85,-,Magixx & Jeriq,Vibration,-,85,1,,,,
86,down,Sukha & Manni Sandhu,Sangdi,80,66,4,,,,
87,down,Carlyle Fraser,Rattlin' Bog,85,20,109,,,,
88,-,Rema,Calm Down,-,2,68,,,,
89,-,Hollo Apollo,Be Kind Rewind,-,43,14,,,,
90,-,Ariel Camacho,Hijo Heredero,-,88,2,,,,
91,-,Piano Jane,The Sweetness of You,-,48,30,,,,
92,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),61,27,8,,,,
93,up,Fan Noise,Soothing Box Fan,99,64,28,,,,
94,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,94,1,,,,
95,-,King Promise,Paris,-,76,4,,,,
96,-,Olamide,Rock,-,2,74,,,,
97,-,Akon,Low Key,-,47,8,,,,
98,-,Bob Marley & The Wailers,War,-,98,1,,,,
99,-,Bob Marley & The Wailers,Kinky Reggae,-,99,1,,,,
100,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,74,10,,,,
