Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,0,,,,
89,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,89,0,,,,
90,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,0,,,,
91,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,17,0,,,,
92,down,R. City,Locked Away (feat. Adam Levine),53,21,0,,,,
93,down,Katy Perry,Hot N Cold,63,56,0,,,,
94,down,A Great Big World & Christina Aguilera,Say Something,68,27,0,,,,
95,down,Ed Sheeran,Perfect,81,18,0,73,2019-10-06,58,2019-10-20
96,down,Maroon 5,Love Somebody,82,76,0,,,,
97,down,Ellie Goulding,Burn,85,45,0,,,,
98,down,Rihanna,Work (feat. Drake),80,70,0,,,,
99,-,Siam,No Existe,-,77,0,,,,
100,down,Pitbull,Fireball (feat. John Ryan),83,78,0,,,,
