Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Normani,1:59 (feat. Gunna),-,37,2,,,,
58,-,Serge Funk,Break Down,-,13,79,,,,
59,down,Ben E. King,Stand By Me,35,6,157,,,,
60,-,Michael Kiwanuka,Cold Little Heart,-,4,91,,,,
61,-,Djena Della,Mistral Perdant,-,61,1,,,,
62,-,"Earth, Wind & Fire",September,-,2,185,,,,
63,-,Lexy,À Chaque Jour Suffit Son Ciel,-,63,1,,,,
64,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,8,,,,
65,-,Barry White,Let the Music Play,-,14,13,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,189,,,,
67,-,Meiitod,Pour la vie,-,67,1,,,,
68,-,Jalen Ngonda,If You Don't Want My Love,-,3,6,,,,
69,-,Mee Shel,Piña Colada,-,69,1,,,,
70,-,Funk Freaks,Shake Your Body (feat. The Funky Drive Band),-,31,2,,,,
71,-,TRASHXRL & Mc MN,Estremece Terra,-,71,1,,,,
72,-,Myles Sanko,I Feel the Same,-,72,1,,,,
73,-,Adi Oasis,Dumpalltheguns (Jitwam Remix),-,50,2,,,,
74,-,Mayer Hawthorne,Eyes Of Love,-,74,1,,,,
75,-,Brownstone,Stand by Me,-,75,1,,,,
76,-,T Kimp Gee,SUBTIL LOVE,-,48,2,,,,
77,-,Adi Oasis,Serena (feat. Samm Henshaw),-,77,1,,,,
78,-,Dusty Springfield,Welcome Home,-,78,1,,,,
79,-,Destiny's Child,"No, No, No Pt. 2 (feat. Wyclef Jean)",-,79,1,,,,
80,-,Funk Freaks,Funk Freaks Anthem (feat. XL Middleton),-,80,1,,,,
81,-,The Exciters,Viva Tirado,-,81,1,,,,
82,-,Dusty Springfield,Don't Let Me Lose This Dream,-,82,1,,,,
83,-,Cody Matlock,Broken Glass,-,83,1,,,,
84,-,Funk Freaks,Dreams Come True (feat. Brozkey),-,84,1,,,,
85,-,Rebbie Jackson,"Play Me (I'm a Jukebox) [12"" Version]",-,85,1,,,,
86,-,Funk Freaks,Keep Telling Me (feat. Tom Noble),-,86,1,,,,
87,-,Dominique Ilie,Sunflower,-,87,1,,,,
88,-,Lawrence,Misty Morning,-,88,1,,,,
89,-,Lawrence,Wash Away,-,89,1,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,4,,,,
91,-,Lawrence,Where It Started From,-,91,1,,,,
92,-,Iman Omari,My Lady (feat. JaVonté),-,92,1,,,,
93,-,Iman Omari,Cant Let You Be (feat. Kenyon Dixon),-,93,1,,,,
94,-,Lawrence,Play Around,-,94,1,,,,
95,-,DJ Wally,Parado no Bailão (W77 Remix),-,95,1,,,,
96,-,TENN,My Boo,-,96,1,,,,
97,-,George Benson,Love X Love,-,97,1,,,,
