Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Usher,U Remind Me,-,24,25,,,,
33,down,The Weeknd,Save Your Tears,30,1,124,80,2021-02-28,59,2021-03-21
34,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,34,1,,,,
35,-,Diana Ross,Upside Down,-,3,127,,,,
36,-,Aretha Franklin,Try a Little Tenderness,-,36,1,,,,
37,-,Dalida,Besame Mucho,-,20,5,,,,
38,-,Darondo,Didn't I,-,38,3,,,,
39,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],52,4,79,,,,
40,down,SZA,Saturn,24,2,9,,,,
41,-,Rufus & Chaka Khan,Masterjam (feat. Chaka Khan),-,41,1,,,,
42,-,Bobby Womack,California Dreamin',-,3,16,,,,
43,-,Diana King,Shy Guy,-,38,16,,,,
44,-,Grace Jones,Slave to the Rhythm,-,41,8,,,,
45,-,"Earth, Wind & Fire",Let's Groove,-,13,55,,,,
46,-,Tease,Better Wild (Than Mild),-,12,2,,,,
47,-,Aretha Franklin,"Baby, I Love You",-,47,2,,,,
48,-,Sinkane,Liming,-,48,1,,,,
49,down,James Ingram,Yah Mo B There,40,8,12,,,,
50,down,Jorja Smith,Feelings (feat. J Hus),18,2,22,,,,
51,-,Rihanna,Disturbia,-,33,11,,,,
52,up,Womack & Womack,Teardrops,72,3,106,,,,
53,-,Lauryn Hill,Lost Ones,-,9,1,,,,
54,up,Vegedream,Ramenez la coupe à la maison,73,1,82,,,,
55,-,Imagination,Just an Illusion,-,17,21,,,,
56,-,Imagination,Flashback,-,2,93,,,,
57,-,Lee Moses,California Dreaming,-,25,3,,,,
58,-,Womack & Womack,Celebrate the World,-,32,61,,,,
59,up,Mary J. Blige,Family Affair,69,4,67,,,,
60,-,Prince & The Revolution,Kiss,-,1,86,,,,
61,up,Michael Jackson,Beat It (Single Version),95,2,81,,,,
62,up,Stevie Wonder,Part-Time Lover,63,2,142,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,99,,,,
64,-,Barry White,"You're the First, The Last, My Everything",-,18,30,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,29,,,,
66,-,"Earth, Wind & Fire",Fall In Love With Me,-,66,2,,,,
67,-,Marvin Gaye,Sexual Healing,-,3,96,,,,
68,-,Elmiene,Crystal Tears,-,68,1,,,,
69,-,Naturally 7,It Might Be You,-,69,1,,,,
70,up,Sean Kingston,Beautiful Girls (Edit),93,20,5,,,,
71,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,62,7,,,,
72,down,Amy Winehouse,Back to Black,3,3,99,,,,
73,-,Black Pumas,More Than a Love Song,-,1,20,,,,
74,-,Geraldine Hunt,Can't Fake the Feeling,-,60,6,,,,
75,-,James Brown,Living In America (Live),-,8,42,,,,
76,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,70,2,,,,
77,-,Michael Wycoff,Looking up to You,-,76,4,,,,
78,up,Unlimited Touch,I Hear Music In the Streets,99,40,48,,,,
79,-,Jeffrey Osborne,Don't You Get So Mad,-,79,2,,,,
80,-,Toni Braxton,He Wasn't Man Enough,-,80,1,,,,
81,-,Alexander O'Neal,A Broken Heart Can Mend,-,40,6,,,,
82,-,Leslie,Et j'attends,-,82,1,,,,
83,-,Jackson Pierce,Blinding Lights,-,83,1,,,,
84,-,Mikahl Anthony,La Flare,-,84,1,,,,
85,-,D Train,Keep Giving Me Love (Radio Edit),-,15,2,,,,
86,-,Sade,Hang on to Your Love,-,2,28,,,,
87,-,Jeangu Macrooy,Paris,-,24,9,,,,
88,-,Massari,Ya Nour El Ein (feat. Maya Diab & French Montana),-,38,3,,,,
89,-,The Temptations,Treat Her Like a Lady,-,89,1,,,,
90,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,6,7,,,,
91,down,Jamiroquai,Love Foolosophy (Radio Edit),67,2,75,,,,
92,-,Barry White,Let the Music Play,-,26,10,,,,
93,-,Luther Vandross,Never Too Much,-,6,53,,,,
94,-,Charles Bradley & Menahan Street Band,The Telephone Song,-,67,2,,,,
95,-,Barry White,"Never, Never Gonna Give Ya Up",-,48,2,,,,
96,-,IYAMAH,Chasing Dreams,-,96,1,,,,
97,-,艾弗琳金,Your Personal Touch,-,97,1,,,,
98,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,13,,,,
99,-,The Brothers Johnson,Stomp! (Single Version),-,1,173,,,,
100,-,Liam Bailey,Winter Is Within Thee,-,100,1,,,,
