Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Aya Nakamura,Fly,33,5,27,,,,
36,-,Cashmere,Can I,-,15,19,,,,
37,down,Aya Nakamura,Préféré (feat. OBOY),35,4,27,,,,
38,down,Aya Nakamura,Doudou,37,2,32,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,17,3,76,2021-04-25,2,2021-05-02
40,-,Prince,It's Gonna Be a Beautiful Night (Live),-,40,1,,,,
41,down,Tayc,N'y pense plus,39,6,48,,,,
42,up,Lionel Richie,"Say You, Say Me",63,6,35,,,,
43,up,Ronisia,Atterrissage,43,3,36,,,,
44,-,Ben l'Oncle Soul & IAM,All My Life,-,12,11,,,,
45,down,Tayc,Comme toi,41,7,24,,,,
46,-,Sandra Topona,Touche pas,-,46,1,,,,
47,down,Aya Nakamura,40%,46,1,80,,,,
48,-,Bill Withers,Lovely Day,-,9,27,100,2020-04-05,98,2020-04-12
49,down,Dadju,Amour toxic,45,8,34,,,,
50,up,Dadju,Va dire à ton ex,50,3,29,,,,
51,-,Awa Ly,Mesmerising,-,22,8,,,,
52,-,Joe,Punters Step Out,-,52,1,,,,
53,down,Doja Cat,Streets,48,3,17,27,2021-01-24,7,2021-03-07
54,-,Chic,Le Freak (Single Edit),-,52,3,,,,
55,down,Ronisia,Doucement,53,14,16,,,,
56,-,Franco Micalizzi & The Big Bubbling Band,Trinity,-,56,1,,,,
57,up,Aya Nakamura,Hot,60,26,26,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,4,64,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,17,64,,,,
60,down,Amy Winehouse,Rehab,15,3,46,,,,
61,down,Kali Uchis,telepatía,55,40,11,27,2021-02-28,6,2021-03-28
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,13,31,,,,
63,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",62,7,73,,,,
64,-,Aloe Blacc,I Need a Dollar,-,16,16,,,,
65,up,Dadju,Reine,65,26,78,,,,
66,-,Shalamar,"Make That Move (12"" Inch Version)",-,8,15,,,,
67,up,Aya Nakamura,Nirvana,67,19,26,,,,
68,-,Chaka Khan,I Feel for You,-,28,9,,,,
69,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,69,1,,,,
70,up,Jahyanai,Whine It (feat. Timal),73,60,8,,,,
71,up,The Mighty Mocambos,Struggle and Triumph,74,71,2,,,,
72,up,Aya Nakamura,Copines,79,16,67,,,,
73,-,Tony! Toni! Toné!,Leavin',-,73,1,,,,
74,down,Aya Nakamura,Biff,71,5,27,,,,
75,-,Jarrod Lawson,Universal Chord,-,66,7,,,,
76,up,Imen Es,1ère fois (feat. Alonzo),81,2,65,,,,
77,up,Donny Hathaway,"The Ghetto, Pt. 1",96,31,27,,,,
78,down,Aya Nakamura,Sentiments grandissants,75,14,27,,,,
79,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,42,,,,
80,up,The Weeknd,Starboy (feat. Daft Punk),99,31,54,,,,
81,-,Arlo Parks,Too Good,-,17,3,,,,
82,down,Bengous & Paga,C'est la night,77,65,7,,,,
83,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,83,1,,,,
84,up,Aya Nakamura,Djadja,89,5,63,85,2020-06-28,70,2020-07-19
85,-,Percy Sledge,When a Man Loves a Woman,-,68,2,,,,
86,up,K.Maro,Femme Like U,87,10,44,,,,
87,-,Arlo Parks,Hurt,-,10,14,,,,
88,up,Dadju,Jaloux,95,10,58,,,,
89,down,"Earth, Wind & Fire",In the Stone,52,7,23,,,,
90,-,Aya Nakamura,Ça blesse,-,25,21,,,,
91,-,Junior,Mama Used to Say (Rerecorded),-,80,5,,,,
92,down,Kalash,Oula,58,26,3,,,,
93,down,Mary J. Blige,Family Affair,30,12,8,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,43,5,,,,
95,-,Low Jay,Baby Lova,-,95,1,,,,
96,-,Sade,Hang On To Your Love,-,96,1,,,,
97,up,Dadju,Compliqué,97,5,54,,,,
98,down,Sade,It's Only Love That Gets You Through,61,47,8,,,,
99,down,Joé Dwèt Filé,La même chose,91,51,24,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],59,5,47,,,,
