Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],100,10,55,,,,
67,up,Midian Lima,Jó,74,13,49,,,,
68,-,Gabriela Rocha,Eu Sou Teu (Rooftops),-,50,5,,,,
69,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key Without Background Vocals),-,24,5,,,,
70,up,Rosny Kayiba,Mon Meilleur Ami,95,6,28,,,,
71,-,Giselli Cristina,Meu Barquinho,-,28,10,,,,
72,-,Gabriela Rocha,Creio Que Tu És a Cura,-,16,12,,,,
73,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,32,3,,,,
74,down,Jillian Edwards,Quiet Talk,64,4,14,,,,
75,-,Thalles Roberto,Mesmo Sem Entender,-,32,9,,,,
76,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,12,,,,
77,-,Bruna Karla,Como Águia,-,77,1,,,,
78,-,Gabriela Rocha,Meu Coração É Teu / Pra Te Adorar,-,6,23,,,,
79,-,Duas Vezes,Luz Terna E Suave,-,12,32,,,,
80,-,Cindy Cruse Ratcliff,God Alone,-,9,6,,,,
81,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,13,36,,,,
82,-,Diante do Trono,Te Agradeço,-,50,5,,,,
83,down,Anderson Freire,Acalma o Meu Coração,51,7,98,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,29,20,,,,
85,-,Israel & New Breed,"Emmanuel, You Are Worthy (feat. Naomi Raine)",-,53,1,,,,
86,-,Lauren Daigle,Hold On To Me,-,16,7,,,,
87,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,5,,,,
88,-,New Hope Oahu,Lord of All (feat. Cindy Cruse Ratcliff),-,20,12,,,,
89,-,Israel & New Breed,Moving Forward,-,57,1,,,,
90,-,Gabriela Rocha,Nenhuma Condenação Há,-,48,6,,,,
91,-,Bruna Karla & Fernandinho,Pensou em Mim,-,19,8,,,,
92,-,Isadora Pompeo,Sua Paz,-,20,7,,,,
93,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,12,9,,,,
94,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,42,2,,,,
95,-,Isadora Pompeo,Não Há o Que Temer,-,95,1,,,,
96,-,Gabriela Rocha,Atos 2,-,28,17,,,,
97,down,Casa Worship,Eu Te Vejo Em Tudo,58,10,64,,,,
98,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,43,3,,,,
99,-,Cindy Cruse Ratcliff,I Believe,-,33,9,,,,
100,down,Jessé Aguiar,Eu Não Desisto,26,11,15,,,,
