Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Polyphia,Remember That You Will Die,64,3,82,,,,
78,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,78,1,,,,
79,-,SPYAIR,JUST LIKE THIS 2023 (Live),-,73,3,,,,
80,-,Journey,Greatest Hits,-,80,10,61,2019-10-27,61,2019-10-27
81,-,Crossfaith,AЯK,-,81,1,,,,
82,-,Metallica,Master of Puppets (Deluxe Box Set),-,56,3,,,,
83,down,巨大的轟鳴,老子有的是時間,47,44,11,,,,
84,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,64,19,,,,
85,down,Jack Johnson,In Between Dreams (Bonus Track Version),41,16,215,,,,
86,up,Pink Floyd,Wish You Were Here,98,35,44,,,,
87,down,康士坦的變化球,擱淺的人,30,11,202,,,,
88,down,溫室雜草,Intro_鞋,59,1,44,,,,
89,-,Sithu Aye,Kindness - EP,-,89,1,,,,
90,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,9,98,,,,
91,-,Baby Sleep Music & Baby Sleep Dreams,Baby Sleep Dreams : Music to help Babies Sleep and Relax,-,42,11,,,,
92,-,Daniel Powter,Daniel Powter,-,34,25,,,,
93,down,The Beatles,Get Back (Rooftop Performance),78,1,12,,,,
94,down,巨大的轟鳴,登鸛雀樓 - EP,46,46,2,,,,
95,-,怕胖團,青春只差兩撇,-,18,143,,,,
96,down,黃小玫,Appreciation,25,25,4,,,,
97,down,羊文学,12 hugs (like butterflies),44,2,28,,,,
98,-,HYUKOH,23,-,16,136,,,,
99,-,回春丹,耳鬼出風,-,99,1,,,,
100,down,RADWIMPS,Weathering With You -Complete Version-,58,2,188,,,,
