Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Elsie Bianchi,Paradise,-,3,8,,,,
47,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,14,,,,
48,-,Alan Broadbent Trio,On a Misty Night,-,1,46,,,,
49,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,6,,,,
50,-,Sinatra Tribute Band & Max Neissendorfer,Cheek to Cheek,-,5,7,,,,
51,-,Laura Fygi,La Vie En Rose,-,51,1,,,,
52,-,Playin' Tachles,Song of Redemption,-,6,7,,,,
53,-,The Dave Brubeck Quartet,So This Is Love,-,38,2,,,,
54,-,George Duke,I Love You More,-,54,1,,,,
55,-,Allotria Jazz Band,Mean to Me,-,1,10,,,,
56,-,Allan Harris,Filthy McNasty,-,14,5,,,,
57,-,Sylvie Bourban,F. Queen Blues,-,30,2,,,,
58,-,John Harrison Trio,If I Should Lose You,-,1,21,,,,
59,-,Anthony Strong,Gamblin Man Blues,-,9,8,,,,
60,-,Eddie Higgins,Ces jours tranquilles,-,2,9,,,,
61,-,Jeff Hamilton Trio,Hat's Dance,-,5,10,,,,
62,-,Peter Wildbolz Unit,Many Moons Ago,-,5,8,,,,
63,-,Roberta Gambarini,Centerpiece,-,1,3,,,,
64,-,Sarah Vaughan,I Didn't Know What Time It Was,-,64,1,,,,
65,down,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,41,8,6,,,,
66,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,3,,,,
67,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,18,,,,
68,-,Dusko Goykovich,Five O'Clock In the Morning,-,45,4,,,,
69,-,Alexia Gardner,Let There Be Love,-,7,10,,,,
70,-,Jerry Tilitz & Joe Gallardo,Never Go Back,-,18,7,,,,
71,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,7,,,,
72,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,5,,,,
73,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,9,,,,
74,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,27,,,,
75,-,John Allred,Stompin' At the Savoy,-,7,3,,,,
76,-,Kyle Turner,Out On the Town,-,76,1,,,,
77,-,Philippe Pilon,Blue Turning Grey Over You,-,1,18,,,,
78,-,Roy Hargrove Big Band,September In the Rain,-,33,1,,,,
79,-,George Benson,Route 66,-,11,4,,,,
80,-,Bovet Brothers & Friends,Blue Dolphin,-,3,8,,,,
81,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,9,,,,
82,-,Randy Crawford & Joe Sample,Today I Sing the Blues,-,7,4,,,,
83,-,Stewy Von Wattenwyl,Nino's Mambo,-,83,1,,,,
84,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,5,,,,
85,-,Fere Scheidegger,Speak Softly Love,-,14,3,,,,
86,-,Jaime Nanci & The Blueboys,I Put a Spell On You,-,8,1,,,,
87,-,Raphael Jost Standards Trio,A Foggy Day,-,11,4,,,,
88,-,Claude Diallo Situation,Haoua,-,2,8,,,,
89,-,The Bird and the Bee,I'm Into Something Good,-,64,1,,,,
90,-,Gretje Angell,I'm Old Fashioned,-,3,8,,,,
91,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,17,,,,
92,-,Twobones,Polka Dots and Moonbeams,-,2,7,,,,
93,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,7,,,,
94,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,7,,,,
95,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,11,,,,
96,-,Peter Lenzin,Our Song,-,20,13,,,,
97,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,1,,,,
98,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,17,,,,
99,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,3,,,,
100,-,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",-,20,8,,,,
