Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Toma Tu Lugar,Mis Generaciónes,56,30,48,,,,
60,down,Marcos Witt,Dios de Pactos,57,34,42,,,,
61,down,Toma Tu Lugar,Príncipe de Paz,58,31,48,,,,
62,down,Abel Zavala,Jesús Mi Fiel Amigo,59,31,48,,,,
63,down,Rabito,Que Te Quiero,60,9,47,,,,
64,down,Danilo Montero,Con Mis Maños Levantadas,61,33,45,,,,
65,down,Danilo Montero,Junto a Tus Pies,62,35,48,,,,
66,down,Jon Carlo,Mi Más Grande Pasión,63,47,48,,,,
67,down,Su Presencia,Just to Be There,64,19,48,,,,
68,down,Alex Campos,Como el Color de la Sangre,65,47,14,,,,
69,down,Toma Tu Lugar,Todo Pertenece a Ti,67,37,46,,,,
70,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),68,39,46,,,,
71,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),69,25,46,,,,
72,down,Jesús Adrián Romero,El Brillo de Mis Ojos,70,44,45,,,,
73,down,Toma Tu Lugar,El Cielo Gobierna,71,42,45,,,,
74,down,Marcos Witt,Enciende una Luz,72,39,44,,,,
75,down,Alex Campos,No Tiene Prisa (En Vivo),73,59,30,,,,
76,down,José Luis Reyes,Esta Cayendo,75,42,41,,,,
77,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,76,46,43,,,,
78,down,Danny Berrios,Alaba a Dios,77,36,43,,,,
79,down,Christine D'Clario,Rey,78,46,41,,,,
80,down,Elevation Worship,Como en el Cielo (Here as in Heaven),79,15,35,,,,
81,down,Alex Campos,Derroche de Amor,30,28,13,,,,
82,up,Hillsong en Español,Correré (En Vivo),82,56,37,,,,
83,up,Alex Campos,Lenguaje de Amor,83,35,6,,,,
84,-,Marcela Gandara,Me Haces Crecer,-,54,3,,,,
85,-,Remnant Band,Veni Creator Spiritus,-,85,1,,,,
86,-,Jhon Serje Y Efesios,Contigo Todo,-,86,1,,,,
87,-,Hillsong Young & Free,Lord Send Revival (Live),-,87,1,,,,
88,down,José Luis Reyes,Haz Llover,84,33,39,,,,
89,down,Su Presencia,Los Colores,85,23,38,,,,
90,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,49,4,,,,
91,-,Xtreme Kids,Boom Boom,-,91,1,,,,
92,-,Rosario de Las Familias,La fe de María,-,92,1,,,,
93,-,Rosario de Las Familias,Fuente de Agua Viva,-,93,1,,,,
94,-,Mara Lima,In Memorian,-,94,1,,,,
95,-,Mara Lima,Valor de uma Alma,-,95,1,,,,
96,-,Mara Lima,Valor de uma Alma,-,96,1,,,,
97,-,Duo Hermanos Devia,Señor Guarda A Mi Madre,-,97,1,,,,
98,down,Giovani,Birthday (feat. Christian & Joshua),95,95,2,,,,
99,down,Coro Alvernista Plancarte,Temblando De Amor (En Vivo),96,96,2,,,,
100,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,17,24,,,,
