Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,down,Janine Jansen,Vivaldi: The Four Seasons,20,7,177,,,,
24,down,Luciano Pavarotti,Luciano Pavarotti - The Best,23,8,228,,,,
25,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",28,13,11,,,,
26,up,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,33,2,221,,,,
27,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,15,2,91,,,,
28,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,22,3,104,,,,
29,up,Ludovico Einaudi,In A Time Lapse (Deluxe),84,7,40,,,,
30,down,HAUSER,Classic,24,6,220,87,2020-02-09,87,2020-02-09
31,up,Various Artists,Vivaldi,60,12,86,,,,
32,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,2,127,,,,
33,down,Chloé Antoniotti,Bouquet - EP,18,18,5,,,,
34,down,Ludovico Einaudi,Una Mattina,31,8,195,,,,
35,up,Luciano Pavarotti,Nessun Dorma - EP,59,35,2,,,,
36,up,임윤찬,"Chopin: Études, Opp. 10 & 25",43,2,11,,,,
37,up,The Piano Cover Guy,Disney Piano,40,26,11,,,,
38,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",26,15,133,,,,
39,down,Stephan Moccio,"Legends, Myths and Lavender",16,2,7,,,,
40,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,12,194,,,,
41,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,75,41,2,,,,
42,-,Andrea Bocelli,Sì (Spanish Deluxe),-,12,187,,,,
43,-,Attacca Quartet,Of All Joys,-,43,2,,,,
44,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,64,1,18,,,,
45,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,45,1,,,,
46,down,Andrea Bocelli,Love In Portofino (Remastered),34,16,212,,,,
47,-,Ludovico Einaudi,Underwater (Video Edition),-,1,107,,,,
48,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,19,18,68,,,,
49,up,Max Richter,The Blue Notebooks (15 Years),71,26,82,,,,
50,down,Verschiedene Interpreten,Piano Sleep,27,27,8,,,,
51,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,36,40,,,,
52,down,Hans Zimmer & The Disruptive Collective,LIVE,41,6,72,,,,
53,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",69,10,8,,,,
54,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",87,12,213,,,,
55,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,55,1,,,,
56,up,Joe Hisaishi,Studio Ghibli: Anime Music,97,35,17,,,,
57,up,Yann Tiersen,EUSA,83,30,80,,,,
58,-,Tiffany Poon,Diaries: Schumann,-,2,6,,,,
59,-,The Piano Guys,The Piano Guys 2,-,41,15,,,,
60,down,Celestial Epiphany,Ghibli Sleep Piano,36,17,37,,,,
61,down,Sarah Brightman,Symphony: Live In Vienna,44,12,213,,,,
62,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,9,9,3,,,,
63,-,Various Artists,Carmina Burana - The Greatest Classical Choir Pieces,-,63,1,,,,
64,down,Anastasia Kobekina,Venice,21,2,14,,,,
65,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),94,34,20,,,,
66,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,20,6,,,,
67,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,26,,,,
68,up,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,70,8,230,,,,
69,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,9,8,,,,
70,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,70,1,,,,
71,down,Lambert,Stay In the Dark,52,52,3,,,,
72,-,林 はるか & 林 そよか,癒しのチェロ 〜ジブリ・ベスト,-,72,2,,,,
73,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,5,,,,
74,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,20,76,,,,
75,-,Alain Planès,"Debussy: Children's Corner, Suite Bergamasque, Images",-,53,16,,,,
76,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,1,9,,,,
77,-,Ludovico Einaudi,Islands - Essential Einaudi,-,24,26,,,,
78,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,78,1,,,,
79,-,Víkingur Ólafsson,Goldberg Variations,-,1,23,,,,
80,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),93,1,186,,,,
81,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho, Sondra Radvanovsky & Jonas Kaufmann",Puccini: Turandot,-,55,3,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,6,6,,,,
83,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,83,1,,,,
84,down,Andrea Bocelli,Cinema (Edición Especial en Español),74,25,139,,,,
85,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,23,8,,,,
86,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,52,,,,
87,down,Keaton Henson,Somnambulant Cycles,39,39,3,,,,
88,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,98,15,87,,,,
89,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,1,68,,,,
90,-,Barbara Bonney,The Radiant Voice of Barbara Bonney,-,90,1,,,,
91,down,Various Artists,Opera - 50 of the Best,61,59,9,,,,
92,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",80,11,12,,,,
93,down,Luis Cobos,Mexicano (Remasterizado),62,3,128,,,,
94,down,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,78,78,2,,,,
95,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,4,177,,,,
96,-,Il Divo,The Greatest Hits (Deluxe Version),-,2,198,,,,
97,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,37,36,6,,,,
98,-,Alexandre Tharaud,Four Hands,-,14,5,,,,
99,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,20,116,,,,
100,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,49,21,,,,
