Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Al Stewart,Year of the Cat (Remastered),-,47,1,,,,
48,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,3,,,,
49,down,Queen,A Kind of Magic,7,7,23,,,,
50,down,Kwan,Tainted Love,23,5,37,,,,
51,-,Jonna Tervomaa,Myöhemmin,-,30,6,,,,
52,-,Duran Duran,Ordinary World,-,22,14,,,,
53,-,No Doubt,It's My Life,-,32,15,,,,
54,-,Nirvana,In Bloom (Nevermind Version),-,35,23,,,,
55,up,Apulanta,Pahempi Toistaan,72,1,2,,,,
56,up,Rainbow,I Surrender,85,56,4,,,,
57,down,Apulanta,Jumala,47,5,9,,,,
58,down,Apulanta,Viivakoodit,28,4,84,,,,
59,up,HIM,In Joy and Sorrow (Radio Edit),71,30,5,,,,
60,-,HIM,Wicked Game,-,28,25,,,,
61,-,Skid Row,18 and Life,-,14,55,,,,
62,-,Bring Me The Horizon,DiE4u,-,62,1,,,,
63,-,Gary Moore,Over the Hills and Far Away,-,18,11,,,,
64,down,Alannah Myles,Black Velvet,15,15,33,,,,
65,up,Apulanta,Toinen jumala,99,8,92,,,,
66,down,Ugly Kid Joe,Cats In the Cradle,31,7,46,,,,
67,-,Apulanta,Koneeseen Kadonnut,-,2,71,,,,
68,-,Poets of the Fall,Lift (Radio Edit),-,15,41,,,,
69,-,Kiss,Crazy Crazy Nights,-,64,3,,,,
70,down,Apulanta,Sun Kohdalla,34,10,60,,,,
71,down,Bon Jovi,Runaway,20,2,110,,,,
72,-,Apulanta,007,-,6,4,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,18,15,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,51,2,,,,
75,down,W.A.S.P.,I Wanna Be Somebody,61,18,22,,,,
76,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,38,,,,
77,-,Carr Jam - 21,Love Her All I Can,-,77,1,,,,
78,-,LINKIN PARK,Numb,-,22,49,,,,
79,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),67,13,53,,,,
80,up,Ozzy Osbourne,Crazy Train,84,16,16,,,,
81,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,16,23,,,,
82,-,Apulanta,Elämänpelko,-,16,45,,,,
83,-,Bruce Springsteen,Born to Run,-,23,10,,,,
84,-,HIM,When Love and Death Embrace (Radio Edit),-,81,2,,,,
85,-,Dr. Alban,Sing Hallelujah! (Short),-,83,1,,,,
86,down,Nirvana,Smells Like Teen Spirit,55,16,35,,,,
87,down,Stone Sour,Through Glass,50,2,75,,,,
88,-,Dio,Holy Diver,-,28,12,,,,
89,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,89,1,,,,
90,-,3 Doors Down,Kryptonite,-,17,13,,,,
91,down,Battle Beast,Master of Illusion,57,3,5,,,,
92,up,Irina,Katujen Kuningatar,96,22,5,,,,
93,-,Metallica,The Unforgiven,-,21,8,,,,
94,-,A.Takalo & Takavalot,Kerran täällä eletään,-,94,1,,,,
95,-,Danko Jones,Code of the Road,-,95,1,,,,
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",73,18,48,,,,
97,-,Europe,Final Countdown,-,33,1,,,,
98,-,Juice Leskinen,Mummon Sekomehu,-,70,1,,,,
99,-,America,A Horse With No Name,-,99,1,,,,
100,-,Within Temptation,Faster (Radio Edit),-,36,8,,,,
