Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Deep Purple,Pictures of You - EP,52,52,2,,,,
78,-,Sleep Token,Take Me Back To Eden,-,7,41,,,,
79,-,Barış Akarsu,Ayrılık Zamansız Gelir,-,4,160,,,,
80,down,Şebnem Ferah,Can Kırıkları,34,18,241,,,,
81,-,Metallica,Load,-,42,107,,,,
82,down,Kerry King,From Hell I Rise,60,14,5,,,,
83,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,71,9,,,,
84,down,Erkin Koray,Şaşkın,57,32,27,,,,
85,down,Kings of Leon,Can We Please Have Fun,54,3,8,,,,
86,down,Hayko Cepkin,Sandık,71,55,6,,,,
87,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),72,63,6,,,,
88,-,Teoman,Koyu Antoloji,-,7,201,,,,
89,-,Gaye Su Akyol,İstikrarlı Hayal Hakikattir,-,10,105,,,,
90,down,Emre Aydın,Kağıt Evler,67,7,182,,,,
91,down,Bad Omens,THE DEATH OF PEACE OF MIND,64,17,73,,,,
92,down,Lenny Kravitz,Blue Electric Light,21,3,4,,,,
93,-,Anathema,Judgement (Remastered),-,76,3,,,,
94,up,Slipknot,Slipknot (Deluxe Version),98,40,25,,,,
95,down,Kolpa,Yatağın Soğuk Tarafı,76,19,230,,,,
96,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,56,9,,,,
97,down,The Beatles,Revolver (2022 Mix),87,29,14,,,,
98,-,U2,The Joshua Tree,-,65,2,,,,
99,-,Hayko Cepkin,Aşkın Izdırabını,-,7,198,,,,
100,-,Kaan Tangöze,Gölge Etme,-,18,155,,,,
