Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Badfinger,Baby Blue,-,44,1,,,,
45,down,Def Leppard,Pour Some Sugar On Me,42,3,43,,,,
46,-,Toto,Hold the Line,-,13,25,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,50,,,,
48,up,The Calling,Wherever You Will Go,68,17,47,,,,
49,-,Eagles,Heartache Tonight,-,49,2,,,,
50,down,Three Days Grace,Break,37,1,37,,,,
51,up,Melissa Manchester,You Should Hear How She Talks About You,97,6,5,,,,
52,up,Men At Work,Down Under,65,4,38,,,,
53,up,Bruce Springsteen,Dancing In the Dark,61,2,50,,,,
54,-,Kansas,Dust In the Wind,-,54,1,,,,
55,down,Naked Eyes,Always Something There to Remind Me,50,6,22,,,,
56,-,Chicago,Hard to Say I'm Sorry / Get Away,-,36,4,,,,
57,up,The Kingsmen,Louie Louie,88,9,2,,,,
58,down,AC/DC,You Shook Me All Night Long,34,4,43,,,,
59,down,Five Finger Death Punch,A Little Bit Off,30,1,23,,,,
60,up,Tom Petty,Free Fallin',93,2,42,,,,
61,down,Three Dog Night,An Old Fashioned Love Song,44,4,10,,,,
62,down,Van Halen,Jump,40,1,46,,,,
63,up,Def Leppard,Pour Some Sugar On Me (Live),75,9,21,,,,
64,-,Norrbilar,Norrbilar,-,2,32,,,,
65,up,Corey Hart,Sunglasses at Night,74,1,33,,,,
66,up,AC/DC,Shot Down In Flames,90,66,3,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,1,43,,,,
68,up,Nirvana,In Bloom (Nevermind Version),77,12,43,,,,
69,down,John Mellencamp,Jack & Diane,46,5,48,,,,
70,down,Alannah Myles,Black Velvet,54,19,33,,,,
71,-,Bryan Adams,Heaven,-,17,28,,,,
72,-,Phil Collins,In the Air Tonight,-,2,39,,,,
73,-,Overnight Sensation,A New Born,-,73,1,,,,
74,-,Fleetwood Mac,Little Lies,-,31,10,,,,
75,down,The Velvet Underground & Nico,Sunday Morning,13,8,7,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,14,,,,
77,-,Def Leppard,Foolin' (Live),-,36,4,,,,
78,-,Eagles,"Take It Easy (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,78,1,,,,
79,-,Metallica,Enter Sandman,-,24,17,,,,
80,-,ヤバイTシャツ屋さん,案外わるないNHK,-,33,1,,,,
81,-,Deftones,Ohms,-,37,1,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,63,5,40,,,,
83,-,U2,With or Without You,-,1,41,,,,
84,-,Ayron Jones,Take Me Away,-,26,1,,,,
85,down,The Goo Goo Dolls,Iris,39,27,30,,,,
86,down,Electric Light Orchestra,Don't Bring Me Down,43,11,27,,,,
87,down,Spin Doctors,Two Princes,69,44,21,,,,
88,-,Golden Earring,Twilight Zone,-,13,5,,,,
89,-,Kansas,Dust In the Wind,-,83,4,,,,
90,down,Billy Joel,My Life,31,9,20,,,,
91,-,チョモランマ・トマト,かなしみ射抜こう,-,91,1,,,,
92,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,1,4,,,,
93,down,Fleetwood Mac,Don't Stop,33,9,16,,,,
94,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,8,34,,,,
95,down,Seether,Dangerous,49,49,7,,,,
96,-,U2,One,-,50,12,,,,
97,-,Steely Dan,Reelin' in the Years,-,43,5,,,,
98,-,Van Halen,Jump,-,10,23,,,,
99,-,James Taylor,Handy Man,-,99,1,,,,
100,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,48,1,,,,
