Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),42,24,151,,,,
44,down,Kenny G,Songbird,43,21,149,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,134,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,134,,,,
47,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,151,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,62,34,148,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,87,43,30,,,,
50,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),49,27,151,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),50,31,150,,,,
52,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,51,30,151,,,,
53,down,Diana Krall,Besame Mucho,52,22,150,,,,
54,down,Chubby Checker,Let's Twist Again,53,18,151,,,,
55,down,Kenny G,The Joy of Life,54,11,141,,,,
56,down,Louis Armstrong,"Hello, Dolly!",55,19,150,,,,
57,down,Peggy Lee,Fever,56,22,148,,,,
58,down,Etta James,At Last,57,22,147,,,,
59,up,Shillong Chamber Choir,Vande Mataram,59,32,150,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,150,,,,
61,down,Dave Brubeck,Take Five,48,28,143,,,,
62,up,Miles Davis,So What,63,39,147,,,,
63,up,Koop,Koop Island Blues,64,29,142,,,,
64,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,146,,,,
65,up,Kenny G,Baby G,66,37,140,,,,
66,down,George Benson,Give Me the Night,58,29,138,,,,
67,up,Louis Armstrong,Moon River,67,38,146,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,68,39,144,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,100,,,,
70,up,Nina Simone,I Put a Spell On You,70,30,137,,,,
71,up,Kenny G,Going Home (Edit),71,46,102,,,,
72,up,Kenny G,Innocence,72,41,137,,,,
73,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,45,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,135,,,,
75,up,Nina Simone,My Baby Just Cares for Me,75,41,66,,,,
76,down,Villads & Valdemar,Pirates of the Carribean,61,5,19,,,,
77,down,Annie Lennox,I Put a Spell On You,76,41,92,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),77,54,115,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,78,58,120,,,,
80,-,Bikram Ghosh,Tandav,-,63,6,,,,
81,-,Tribal Rain,Bhanai,-,64,7,,,,
82,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,79,60,110,,,,
83,-,Gregory Porter,Holding On,-,66,32,,,,
84,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,3,,,,
85,-,Ella Fitzgerald,Let's Fall In Love,-,62,5,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,16,43,,,,
87,-,The Andrews Sisters,Rum and Coca-Cola,-,87,1,,,,
88,-,Piero Umiliani,Crepuscolo sul mare,-,72,8,,,,
89,-,Yoana Cruz,Soft Instrumental,-,89,1,,,,
90,-,Apple Tea,Danat's Tune,-,90,2,,,,
91,-,Grant Green,Corcovado (Quiet Nights) [Rudy Van Gelder Edition] {Remastered},-,91,1,,,,
92,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,92,1,,,,
93,-,Pharoah Sanders,Love Is Everywhere,-,93,1,,,,
94,-,Louis Prima & Kelly Smith,For My Baby,-,94,1,,,,
95,-,Tony Bennett & Lady Gaga,Dream Dancing,-,95,1,,,,
96,-,Stacey Kent,Samba Saravah,-,96,1,,,,
97,-,Black Mighty Wax,Shake Your Heart (feat. Sarah Jane Morris) [Chili's Freedom Re - Shake],-,97,1,,,,
98,-,The McGuire Sisters,Volare,-,98,1,,,,
99,-,Pharoah Sanders,Bluesin' for John C,-,99,1,,,,
100,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,100,1,,,,
