Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Johnny Cash,Songwriter,76,48,2,,,,
49,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,4,7,,,,
50,down,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,16,,,,
51,down,Gunna,One of Wun,38,2,9,,,,
52,-,Jorge Rivera-Herrans,EPIC: The Thunder Saga (Official Concept Album) - EP,-,52,1,,,,
53,up,Taylor Swift,evermore (deluxe version),54,3,180,15,2021-01-10,1,2021-01-17
54,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),40,2,238,51,2019-10-06,3,2020-07-12
55,-,Ken Carson,A Great Chaos (Deluxe),-,55,1,,,,
56,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),35,14,4,,,,
57,up,Tems,Born in the Wild,90,12,5,,,,
58,down,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,42,22,36,,,,
59,up,Lauryn Hill,The Miseducation of Lauryn Hill,72,12,11,,,,
60,down,Tyla,TYLA,48,5,18,,,,
61,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,61,3,,,,
62,up,Lucky Daye,Algorithm,92,62,2,,,,
63,up,Kendrick Lamar,DAMN.,73,22,27,,,,
64,down,KAYTRANADA,TIMELESS,56,6,5,,,,
65,up,Olivia Rodrigo,SOUR (Video Version),66,3,147,,,,
66,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,42,93,,,,
67,up,Hiatus Kaiyote,Love Heart Cheat Code,70,67,2,,,,
68,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),47,24,10,,,,
69,down,Fleetwood Mac,Greatest Hits,63,8,200,42,2019-10-20,42,2019-10-20
70,up,Radiohead,OK Computer,87,64,7,,,,
71,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),97,16,148,,,,
72,down,Crowded House,Gravity Stairs,64,4,6,,,,
73,down,Fleetwood Mac,Rumours,43,18,120,,,,
74,down,Kygo,Kygo,34,34,3,,,,
75,up,Lana Del Rey,Born to Die - The Paradise Edition,88,33,107,,,,
76,-,mgk,Hotel Diablo: Floor 13 Edition,-,76,1,,,,
77,down,L.A.B,L.A.B VI,75,1,24,,,,
78,-,Hozier,Unreal Unearth: Unheard,-,45,8,,,,
79,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,80,,,,
80,up,Nirvana,Nevermind,100,34,42,46,2020-04-26,46,2020-04-26
81,-,Radiohead,In Rainbows,-,64,15,,,,
82,down,Don Toliver,Hardstone Psycho,9,5,5,,,,
83,down,Headie One,The Last One,82,82,2,,,,
84,-,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],-,5,31,,,,
85,-,Zach Bryan,Zach Bryan,-,2,34,,,,
86,-,Kiasmos,II,-,86,1,,,,
87,down,Kehlani,CRASH,26,26,3,,,,
88,-,LISA,Rockstar - Single,-,88,1,,,,
89,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,89,1,,,,
90,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,29,30,,,,
91,-,Neil Young & Crazy Horse,Early Daze,-,91,1,,,,
92,-,Kings of Leon,Can We Please Have Fun,-,6,10,,,,
93,-,Piotr Musial,Frostpunk (Original Soundtrack),-,93,1,,,,
94,down,Nijjar,His Story,25,25,3,,,,
95,-,Tate McRae,THINK LATER,-,2,28,,,,
96,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),80,15,190,94,2019-10-06,15,2019-10-20
97,-,Bruno Mars,24K Magic,-,97,1,92,2020-02-23,92,2020-02-23
98,-,Anika Moa,Songs for Bubbas,-,19,209,,,,
99,down,Pearl Jam,Dark Matter,65,3,12,,,,
100,-,Various Artists,Barbie The Album,-,1,30,,,,
