Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),43,12,121,,,,
46,down,Szpaku,Cerber EP,39,1,17,,,,
47,up,PRO8L3M,WIDMO,50,15,56,,,,
48,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,73,,,,
49,down,Mata,100 Dni Do Matury,45,1,224,,,,
50,down,Платина,Платина,26,11,4,,,,
51,down,Bedoes & Lanek,Opowieści z Doliny Smoków,47,1,231,,,,
52,down,Pezet,Muzyka Komercyjna (Deluxe),48,3,71,,,,
53,-,Bonus RPK,Życia Weteran,-,53,1,,,,
54,down,Taco Hemingway,Jarmark,53,1,189,,,,
55,up,Playboi Carti,Whole Lotta Red,55,3,174,12,2020-12-27,2,2021-01-03
56,down,Taco Hemingway,Szprycer,37,10,231,,,,
57,up,bambi,in real life,64,3,22,,,,
58,up,"Oki, Young Igi & Otsochodzi",OIO,58,1,140,,,,
59,up,Mata,Młody Matczak,60,1,135,,,,
60,up,PRO8L3M,PRO8L3M,85,28,111,,,,
61,up,JANEK.,Chłopiec z gitarą,82,61,2,,,,
62,down,Paktofonika,Kinematografia,61,10,176,,,,
63,up,Chivas,Młody Say10,73,1,83,,,,
64,down,Taco Hemingway,Umowa o dzieło,49,33,34,,,,
65,down,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,59,1,108,,,,
66,down,CBW,CBW MIXTAPE 2: DELUXE,42,10,4,,,,
67,-,Diho,Wiceprezes,-,67,1,,,,
68,down,Chivas,Nauczyłem Się Przeklinać,51,45,40,,,,
69,up,Miyagi & Эндшпиль,NARRATIVE,75,4,16,,,,
70,-,Śliwa & Leśny,Atak Paniki,-,70,1,,,,
71,down,Vixen,Blindbox,62,23,14,,,,
72,down,Kendrick Lamar,Mr. Morale & The Big Steppers,57,1,99,,,,
73,up,Guzior,PLEŚŃ,80,35,53,,,,
74,down,Kukon & Julia Mikuła,DRAMAT.,66,10,60,,,,
75,up,Kaz Bałagane,B&B Warsaw,79,2,54,,,,
76,up,Quebonafide,Dla fanek euforii,87,41,26,,,,
77,-,Slon & Chris Carson,Redrum,-,5,81,,,,
78,-,Pezet & NOON,Muzyka Klasyczna,-,51,18,,,,
79,down,Otsochodzi,Tarcho Terror,71,1,77,,,,
80,down,Sarius,Ostatnie Takie Emocje,36,7,5,,,,
81,down,PRO8L3M,Ground Zero Mixtape,65,21,211,,,,
82,up,Paktofonika,Kinematografia (Remaster),88,34,31,,,,
83,up,Quebonafide,Egzotyka,89,10,210,,,,
84,up,Kanye West,Yeezus,93,37,52,,,,
85,-,Malik Montana,Adwokat Diabla,-,2,59,,,,
86,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,10,,,,
87,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),97,68,13,,,,
88,down,PRO8L3M,Fight Club LTD,68,2,151,,,,
89,-,Baby Gang,L'Angelo del Male,-,89,1,,,,
90,down,Kendrick Lamar,To Pimp a Butterfly,81,49,17,100,2020-06-07,100,2020-06-07
91,down,Doja Cat,Scarlet,54,2,35,,,,
92,down,ReTo,STYXXX (Deluxe),84,84,5,,,,
93,down,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",69,69,16,,,,
94,up,Young Multi,Toxic,99,5,108,,,,
95,down,"O.S.T.R., Młody Olisadebe & Luck7","Poczekaj, sprawdzę w telefonie",74,6,9,,,,
96,down,rów babicze,E- PUSIA - EP,92,16,8,,,,
97,-,Aleshen,ALESHEN,-,9,24,,,,
98,-,Opał & Gibbs,Połączenia,-,12,29,,,,
99,down,Gedz,ANATEMA,86,6,13,,,,
100,-,Kambulat,Usemikent,-,100,1,,,,
