Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Żabson,Ziomalski Mixtape,23,2,15,,,,
31,down,Taco Hemingway,Marmur,28,12,80,,,,
32,up,Kukon,Ogrody Mixtape 2,34,2,21,,,,
33,up,Kali & Major SPZ,Hucpa,33,2,23,,,,
34,down,Paluch,Nadciśnienie,32,1,25,,,,
35,up,PRO8L3M,Widmo,38,8,80,,,,
36,up,Kubanczyk,Młody Kot,44,6,7,,,,
37,up,Taco Hemingway,Szprycer,40,10,80,,,,
38,down,Kaz Bałagane,Digital Scale Music (Deluxe),35,19,13,,,,
39,down,Kosi,IS.OK,36,16,5,,,,
40,up,Travis Scott,ASTROWORLD,43,7,80,9,2019-11-10,6,2020-05-03
41,up,Białas,H8m5,41,1,41,,,,
42,up,Sokół,Wojtek Sokół,56,14,80,,,,
43,down,SALUKI & 104,СТЫД ИЛИ СЛАВА,22,22,3,,,,
44,down,Taco Hemingway,Café Belga,39,7,80,,,,
45,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),71,14,40,4,2020-07-26,4,2020-07-26
46,up,Malik Montana,Import / Export,52,6,80,,,,
47,up,Quebonafide,Egzotyka,54,10,80,,,,
48,up,Tymek & FAVST,Piacevole,65,10,36,,,,
49,up,Pezet & Noon,Muzyka Klasyczna,84,49,38,,,,
50,up,PRO8L3M,Pro8l3m,55,38,19,,,,
51,up,Avi & Louis Villain,Spis Dzieł Sycylijskich,58,32,66,,,,
52,up,Tede & Sir Mich,Kasablanca Digital,59,2,8,,,,
53,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 Mg",64,18,80,,,,
54,-,Juice WRLD,Legends Never Die (With Videos),-,42,27,51,2020-10-18,20,2020-10-25
55,up,Night Lovell,Just Say You Don't Care,63,55,2,81,2021-05-09,81,2021-05-09
56,-,J. Cole,The Off-Season,-,56,1,19,2021-05-16,19,2021-05-16
57,down,Kukon,Ogrody Mixtape,47,16,72,,,,
58,down,Taco Hemingway,Trójkąt Warszawski,42,13,79,,,,
59,down,Szpaku,Atypowy,51,20,80,,,,
60,up,Gruby Mielzky & The Returners,Do Wesela Się Zagoi,61,5,8,,,,
61,down,Jan-Rapowanie & Nocny,Uśmiech,45,1,64,,,,
62,down,PRO8L3M,Ground Zero Mixtape,53,21,80,,,,
63,up,Pop Smoke,Meet The Woo 2 (Deluxe),95,32,30,66,2020-02-16,13,2020-03-01
64,-,Nicki Minaj,Beam Me Up Scotty,-,64,1,34,2021-05-16,34,2021-05-16
65,-,Major SPZ,Klepsydra,-,65,1,,,,
66,down,OG Buda,FREERIO,37,37,3,,,,
67,up,Slon & Chris Carson,Redrum,72,5,23,,,,
68,up,Kanye West,The Life of Pablo,81,47,47,,,,
69,down,White 2115,Rockstar,50,29,79,,,,
70,down,Jan-Rapowanie & Nocny,Plansze,48,18,80,,,,
71,-,Playboi Carti,Die Lit,-,41,40,66,2020-04-19,66,2020-04-19
72,down,Kaz Bałagane,Narkopop,68,55,54,,,,
73,up,Chada,Proceder: Żyj aż do bólu (Muzyka z filmu),96,9,71,,,,
74,down,Playboi Carti,Whole Lotta Red,67,3,21,12,2020-12-27,2,2021-01-03
75,up,Paluch,Czerwony Dywan,92,22,80,,,,
76,-,Boulevard Depo & JEEMBO,ОМОФОР - EP,-,76,1,,,,
77,-,"Tyler, The Creator",IGOR,-,14,60,60,2019-11-17,22,2020-02-02
78,down,"Kacper HTA, Fonos & Gibbs",Mantra,73,11,31,,,,
79,down,Nicki Minaj,Queen (Deluxe),66,66,4,,,,
80,up,Eminem,Curtain Call - The Hits (Deluxe Version),83,74,4,,,,
81,down,Chillwagon,2.0,76,7,21,,,,
82,-,187 Strassenbande,Sampler 5,-,82,1,95,2021-05-16,95,2021-05-16
83,down,Bedoes & Kubi Producent,Kwiat Polskiej Młodzieży,77,12,80,,,,
84,-,Tovaritch,Sovietskiy,-,84,1,,,,
85,down,Taco Hemingway,Umowa O Dzieło,46,45,21,,,,
86,-,Malik Montana,Tijara,-,36,75,,,,
87,-,PRO8L3M,C30-C39 EP,-,55,22,,,,
88,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),89,85,3,,,,
89,-,Kabe,Mowgli,-,4,24,,,,
90,up,Oki,77747Mixtape,98,5,33,,,,
91,-,Post Malone,Hollywood's Bleeding,-,5,74,6,2019-10-06,2,2019-11-10
92,-,Donguralesko & DZIADZIOR,Dziadzior,-,4,45,,,,
93,-,Avi & Louis Villain,Zbiór Pieśni Sycylijskich,-,91,8,,,,
94,down,Kukon,"Kraków, Marzec 2020 (feat. Ka-Meal)",60,3,34,,,,
95,-,Koza & Kuba Więcek,Niebo nad Berlinem,-,95,1,,,,
96,-,O.S.T.R. & Hades,Hao2,-,6,20,,,,
97,down,White 2115,Młody Książę,75,7,78,,,,
98,-,Białas,H8m4,-,87,3,,,,
99,-,Paktofonika,Kinematografia,-,1,74,,,,
100,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,58,9,2019-12-29,1,2020-01-05
