Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Wayne Jones,Gone for a Walk,27,6,54,,,,
49,-,中村梅雀,The Chicken,-,49,1,,,,
50,down,fox capture plan,Kick Up,14,7,45,,,,
51,-,Ella Fitzgerald,Spring Can Really Hang You Up the Most,-,51,1,,,,
52,-,イエロージャケッツ,A Walk In the Park,-,19,2,,,,
53,-,KEIKO LEE,We Will Rock You,-,53,1,,,,
54,-,Karen Souza,Get Lucky,-,54,1,,,,
55,-,ラリー・カールトン,Tequila,-,55,1,,,,
56,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,21,,,,
57,-,Lee Ritenour,Portrait,-,57,1,,,,
58,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,5,,,,
59,-,Adam Dunning,Sunset Monkeys,-,8,11,,,,
60,-,George Benson,Moody's Mood,-,60,1,,,,
61,-,向谷 実,レター・フロム・ホーム,-,61,1,,,,
62,up,Beegie Adair,Manhattan,69,4,59,,,,
63,-,鳥山雄司,Peace in Cloud,-,29,1,,,,
64,up,Peter White,Costa Rica,93,12,44,,,,
65,-,Sarah Vaughan,Words Can't Describe,-,64,1,,,,
66,down,ビル・エヴァンス,Waltz for Debby,60,5,47,,,,
67,-,Veronica Mortensen,Don't Say a Word Now,-,67,1,,,,
68,-,Kim Waters,Am I the Same Girl (Soulful Strut),-,68,1,,,,
69,-,TRIX,雪の天使,-,6,2,,,,
70,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,55,14,19,,,,
71,-,Keith Jarrett Trio,You Won't Forget Me,-,71,1,,,,
72,-,Frank Sinatra,It Had To Be You,-,44,1,,,,
73,-,Chris Standring,Whatever She Wants,-,73,2,,,,
74,up,Dave Koz,I'm Ready,82,34,13,,,,
75,-,Thelonious Monk,Japanese Folk Song,-,38,1,,,,
76,-,jammin’Zeb,PEACE ON EARTH,-,76,1,,,,
77,-,Fourplay,All I Wanna Do,-,77,1,,,,
78,-,Archie Shepp Quartet,The Thrill Is Gone,-,68,2,,,,
79,-,キヨシ小林,カイマナヒラ,-,79,1,,,,
80,-,キヨシ小林,オール・ザ・シングス・ユー・アー,-,80,1,,,,
81,-,Bill Evans & Jim Hall,Stairway to the Stars,-,81,1,,,,
82,-,Massimo Faraò Trio,Cheek to Cheek,-,75,1,,,,
83,-,Steve Davis,A Child Is Born,-,83,1,,,,
84,-,Dave Koz,Wake Up Call,-,35,6,,,,
85,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,5,,,,
86,-,Mark Egan,Graceful Branch,-,64,1,,,,
87,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,59,2,,,,
88,-,"Bill Charlap Trio, Scott Colley & Dennis Mackrel",Alone Together,-,88,1,,,,
89,-,"Rasmus Lee, 托茲席爾曼, Steve La Spina, Terry Clarke, Larry Goldings & Jim Hall",The Answer Is Yes,-,89,1,,,,
90,-,Jack Lee featuring Nathan East,It Was Written Thousand Years Ago,-,5,1,,,,
91,-,Warren Hill,Fallen,-,91,1,,,,
92,-,Lee Ritenour,A Little Bumpin',-,92,1,,,,
93,-,CRYSTAL LEWIS,Paradox,-,50,2,,,,
94,-,Hiro Kawashima & Ohta-San,Wave,-,65,1,,,,
95,-,Bill Crow Quartet,Street Of Dreams,-,13,2,,,,
96,-,Shakatak,When You Wish Upon a Star,-,96,1,,,,
97,-,MIYAKO,酒場にて,-,24,2,,,,
98,down,Schroeder-Headz,Happy Hour,84,1,30,,,,
99,-,"Harry Connick, Jr.",If I Could Give You More,-,49,2,,,,
100,-,向谷 実,フレンドシップ,-,10,12,,,,
