Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,優里,恋人じゃなくなった日,61,11,47,,,,
78,down,Vaundy,Mabataki,71,20,59,,,,
79,down,ONE OK ROCK,欲望に満ちた青年団,75,16,217,,,,
80,down,ヨルシカ,春泥棒,78,4,142,,,,
81,up,Vaundy,常熱,89,55,8,,,,
82,down,マカロニえんぴつ,ミスター・ブルースカイ,81,64,107,,,,
83,up,RADWIMPS,君と羊と青,83,14,196,,,,
84,down,Vaundy,瞳惚れ,76,17,43,,,,
85,down,RADWIMPS,カナタハルカ,84,3,63,,,,
86,down,ONE OK ROCK,完全感覚Dreamer,77,18,212,,,,
87,up,RADWIMPS,前前前世 (original ver.),87,3,174,,,,
88,down,優里,夏音,80,3,120,,,,
89,down,優里,桜晴,82,11,115,,,,
90,down,優里,クリスマスイブ,29,2,31,,,,
91,-,エレファントカシマシ,今宵の月のように,-,53,85,,,,
92,up,B'z,ultra soul (Japanese Version),97,11,87,,,,
93,up,Vaundy,まぶた,96,19,20,,,,
94,-,エレファントカシマシ,俺たちの明日,-,94,1,,,,
95,-,Vaundy,美電球,-,48,5,,,,
96,down,Superfly,Ashes,74,55,6,,,,
97,-,ハルカミライ,to be continued,-,92,1,,,,
98,-,SUPER BEAVER,値千金,-,95,1,,,,
99,down,B'z,イチブトゼンブ,98,12,58,,,,
100,-,KANA-BOON,シルエット,-,50,94,,,,
