Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,42,,,,
29,down,M83,Midnight City,27,10,44,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,44,,,,
31,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),32,3,44,,,,
32,up,Kraftwerk,The Model (Remastered),34,20,25,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),44,4,37,,,,
34,up,Vidya Vox,Cold Water,35,31,9,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,26,41,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,44,,,,
37,up,Kraftwerk,The Man Machine (Remastered),41,24,28,,,,
38,up,Owl City,Vanilla Twilight,42,25,44,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),46,25,44,,,,
40,up,Hilight Tribe,Free Tibet,47,20,39,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),54,30,44,,,,
42,up,Nadia Ali,Rapture (Avicii New Generation Mix),48,19,44,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,9,40,,,,
44,up,Kraftwerk,Neon Lights (Remastered),50,31,28,,,,
45,-,Disclosure,Latch (Live),-,11,38,,,,
46,up,Kraftwerk,Spacelab (2009 Remaster),51,33,26,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),52,39,27,,,,
48,up,Moby,Porcelain,53,29,43,,,,
49,-,Bog,Jahar (Mathias Schober Remix),-,49,1,,,,
50,up,Chet Faker,Gold,57,22,36,,,,
51,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],58,33,43,,,,
52,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,31,37,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,31,39,,,,
54,up,Ofenbach,Be Mine,55,26,37,,,,
55,up,M83,Wait,67,44,38,,,,
56,up,Major Lazer,Be Together (feat. Wild Belle),63,32,38,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,44,,,,
58,up,Major Lazer,Roll the Bass,65,34,38,,,,
59,up,Flume & Chet Faker,Drop the Game,66,43,21,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],69,48,9,,,,
61,up,David Guetta,Love Is Gone,68,44,37,,,,
62,up,Panjabi MC,Dhol jageero da,70,43,35,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,38,34,,,,
64,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,42,,,,
65,down,M.I.A.,Paper Planes,21,13,37,,,,
66,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,7,37,,,,
67,up,Bahramji & Maneesh De Moor,Dreamcatcher,73,1,29,,,,
68,-,M.I.A.,Bad Girls,-,33,34,,,,
69,down,Disclosure,Magnets (feat. Lorde),38,27,9,,,,
70,-,6091,When You Are Gone (feat. Krameri),-,70,1,,,,
71,-,Tymur,Abstractions,-,71,1,,,,
72,-,Anton Ishutin,Your Love,-,72,1,,,,
73,-,Romare,The River (Edit),-,73,1,,,,
74,-,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix] [Extended],-,74,1,,,,
75,-,Seven Lions & SLANDER,First Time (feat. Dylan Matthew) [Nghtmre Remix],-,75,1,,,,
76,-,Cubicolor,Wake Me Up,-,76,1,,,,
77,-,Robin S.,Luv 4 Luv (Stonebridge Club Mix),-,77,1,,,,
78,-,Artificial.music,Herbal Tea,-,78,1,,,,
79,down,Disclosure,Omen (feat. Sam Smith),43,30,9,,,,
80,-,Tungevaag & Raaban,Try Again (feat. A7S),-,80,1,,,,
81,-,DJ Maze,90's Classic Açapella,-,81,1,,,,
82,down,Moby,Extreme Ways (Jason Bourne),56,30,38,,,,
83,down,Jamie xx,Loud Places (feat. Romy),71,49,35,,,,
84,-,Eagles & Butterflies,Sketch 1,-,84,1,,,,
85,-,The Prodigy,Out of Space,-,85,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",59,27,36,,,,
87,-,Blancmange,What's the Time? (Kincaid Remix),-,87,1,,,,
88,-,Roni Size & Reprazent,Watching Windows,-,88,1,,,,
89,-,siska,Need U Badly,-,89,1,,,,
90,-,Alexander Volosnikov,Days That Passed By (Original Mix),-,90,1,,,,
91,-,Alexander Volosnikov,Kite (Original Mix),-,91,1,,,,
92,down,The Cinematic Orchestra,To Build a Home,64,28,35,,,,
93,-,Bonobo,Kerala,-,44,21,,,,
94,up,Kaleida,Think,95,62,10,,,,
95,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),74,42,33,,,,
96,down,Chet Faker,No Diggity,75,51,31,,,,
97,down,David Guetta,Crank It Up (feat. Akon),76,45,32,,,,
98,down,Kina,Get You the Moon (feat. Snøw),77,50,17,,,,
99,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,15,,,,
100,-,Hippie Sabotage,Devil Eyes,-,5,4,,,,
