Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Four Tet,Three,27,2,8,,,,
35,down,Massive Attack,Mezzanine (Deluxe),34,21,130,,,,
36,up,VNV Nation,Electric Sun,41,1,54,,,,
37,up,Blank & Jones,Milchbar - Seaside Season 14,56,1,111,,,,
38,up,Blank & Jones,Milchbar - Seaside Season 12,43,1,204,89,2020-04-26,89,2020-04-26
39,up,Blank & Jones,Relax Edition 14 (Deluxe),47,13,53,,,,
40,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,31,31,11,,,,
41,down,Gesaffelstein,GAMMA,24,5,6,,,,
42,down,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",40,22,23,,,,
43,down,Radiohead,Kid A,42,20,71,,,,
44,down,The Prodigy,The Fat of the Land,38,26,31,,,,
45,up,Bonobo,Fragments,45,1,131,,,,
46,down,Sampha,Lahai,44,1,29,,,,
47,up,Eli George,No History,48,20,115,,,,
48,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,3,114,,,,
49,up,Blank & Jones,Milchbar Seaside Season 11,89,2,209,,,,
50,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),52,3,118,,,,
51,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,51,5,11,,,,
52,down,Fred again.. & Brian Eno,Secret Life,49,1,53,,,,
53,up,Justice,Justice,93,53,7,,,,
54,up,MIKE DEAN,424,61,54,2,,,,
55,up,Róisín Murphy & DJ Koze,Hit Parade,90,14,8,,,,
56,up,Crystal Castles,Crystal Castles,99,30,72,,,,
57,-,Funker Vogt,Final Construct (Bonus Track Version),-,57,1,,,,
58,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,4,38,,,,
59,down,Soundset City,Always Lounge,29,29,4,,,,
60,up,Kiasmos,II,65,60,2,,,,
61,down,Schlummerland,Babymusik für den Tiefschlaf,53,37,9,,,,
62,-,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,-,62,1,,,,
63,down,Brutalismus 3000,Ultrakunst,57,1,57,,,,
64,up,Buddha Bar,Buddha Bar - Best Of,72,14,216,,,,
65,up,Pastel Ghost,Abyss,87,47,30,,,,
66,down,RÜFÜS DU SOL,Surrender,60,1,128,,,,
67,-,Christian Kuhl,Ten Years,-,67,1,,,,
68,up,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",86,68,4,,,,
69,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),63,63,14,,,,
70,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,18,60,,,,
71,up,Fritz Kalkbrenner,True Colours,84,1,178,,,,
72,-,Metronomy,The English Riviera (10th Anniversary),-,41,24,,,,
73,up,VOJ & Narvent,Memory Reboot,81,22,34,,,,
74,-,Tom Misch,Geography,-,41,64,,,,
75,-,Thylacine,9 Pieces Rework - EP,-,75,1,,,,
76,-,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),-,19,159,,,,
77,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,77,1,,,,
78,down,Gidge,Tundra - EP,62,62,2,,,,
79,up,Hania Rani,Ghosts,79,4,38,,,,
80,up,plenka,Pt. One,95,73,8,,,,
81,down,Meditation Einschlafen,Bett der Ruhe,66,62,10,,,,
82,-,Moderat,Moderat (Deluxe Version),-,34,51,,,,
83,up,MoonDeity,CYBERPSYCHOSIS 2,88,83,2,,,,
84,down,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,54,40,16,,,,
85,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,84,6,,,,
86,-,Jungle,Jungle,-,37,34,,,,
87,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,14,34,,,,
88,-,Jungle,For Ever,-,26,59,,,,
89,-,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),-,21,125,,,,
90,-,Quantic,Atlantic Oscillations,-,90,1,,,,
91,-,Nu Genea,Bar Mediterraneo,-,42,33,,,,
92,-,JASSS,Early Hours (DJ Mix),-,92,1,,,,
93,down,Tinlicker,Cold Enough For Snow,85,6,12,,,,
94,-,Blank & Jones,Milchbar Seaside Season 3,-,53,11,,,,
95,down,The Blaze,Dancehall,91,18,171,,,,
96,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,39,44,,,,
97,-,Skrillex,Quest For Fire,-,1,62,,,,
98,down,Arutani,Who We Used to Be,74,74,2,,,,
99,-,The Chemical Brothers,For That Beautiful Feeling,-,4,31,,,,
100,down,Miracle Tones,432 Hz Deep Sleep,70,41,15,,,,
