Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Lil Kleine,Het Geluid (Instrumental),50,11,2,,,,
51,up,Jayda,Hotel Kali (feat. Big Famous),71,13,12,,,,
52,down,A Boogie wit da Hoodie,Look Back at It,49,5,14,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),73,2,14,45,2019-10-06,45,2019-10-06
54,-,Lil Cozzy,Joker,-,54,1,,,,
55,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,1,,,,
56,up,Dubmatique,Mère Afrique,81,24,2,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,2,,,,
58,down,B Lou,Blinding Lights (Instrumental),53,35,2,,,,
59,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),68,3,12,,,,
60,-,Knxwledge,Luchini(Instrow),-,39,2,,,,
61,-,Sigg,Jok3r,-,61,1,,,,
62,down,Drake,In My Feelings,21,11,13,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),18,1,14,10,2019-10-06,10,2019-10-06
64,up,Marcoo5k,Miked Up!,89,35,10,,,,
65,down,Drake,Best I Ever Had,55,21,8,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,26,8,,,,
67,-,IAM,Le train de l'argent,-,46,1,,,,
68,up,Nelly,Hot In Herre,90,18,4,,,,
69,down,FouKi,Papillon,33,31,6,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),92,23,13,,,,
71,-,Russ & BIA,BEST ON EARTH,-,11,1,,,,
72,up,Beastie Boys,Fight for Your Right,77,2,10,,,,
73,up,Y2K & bbno$,Lalala,74,1,14,11,2019-10-06,11,2019-10-06
74,down,Buddha Monk,The Caper,25,12,7,,,,
75,-,I-Pensive,Exposed (Outro),-,75,1,,,,
76,-,Rick Fury,Represent,-,59,1,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,28,3,,,,
78,-,Missy Elliott,Work It (Amended Version),-,40,5,,,,
79,-,Sko,Montre moi le chemin (feat. Paul Kalfon),-,60,3,,,,
80,up,OutKast,Ms. Jackson,84,16,10,,,,
81,up,NAV,Price on My Head (feat. The Weeknd),96,4,12,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],99,9,13,,,,
83,-,Keys N Krates,Glitter (feat. Ambré Perkins),-,8,1,,,,
84,-,Homeboy760,Not Your Homeboy,-,84,1,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),82,16,13,,,,
86,-,Snow,Informer,-,16,12,,,,
87,down,Drake,Headlines,56,32,9,,,,
88,-,FRSHRZ,Black Oscars,-,33,2,,,,
89,down,Lil Tecca,Ransom,67,9,14,16,2019-10-06,16,2019-10-06
90,-,Eminem,Without Me,-,3,4,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,5,,,,
92,down,エミネム,The Monster (feat. Rihanna),62,30,6,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),65,19,14,,,,
94,down,Meek Mill,Going Bad (feat. Drake),72,10,6,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,17,8,,,,
96,down,Wiseman,Samson & Delilah,76,22,4,95,2019-11-03,95,2019-11-03
97,down,Polo G,Pop Out (feat. Lil Tjay),94,18,2,,,,
98,-,Dice Ailes,Otedola,-,98,1,,,,
99,down,Mase,Feel So Good,70,31,10,,,,
100,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,1,,,,
