Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Monophonics,Bang Bang (My Baby Shot Me Down),23,8,70,,,,
42,up,Summer Walker & NO1-NOAH,White Tee,47,37,10,,,,
43,-,Stretch,Why Did You Do It (Original Mix),-,12,60,,,,
44,down,Childish Gambino,Redbone,43,12,78,,,,
45,up,Akon,Smack That (feat. Eminem),64,14,65,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,13,32,,,,
47,down,Barry White,"Never, Never Gonna Give Ya Up",29,16,69,,,,
48,up,H.E.R.,Come Through (feat. Chris Brown),53,43,3,,,,
49,down,Andru Donalds,Mishale,46,16,58,,,,
50,up,Chris Brown & Young Thug,Go Crazy,60,6,54,98,2020-05-31,13,2020-08-16
51,up,Michael Kiwanuka,Cold Little Heart (Acoustic),52,11,62,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,25,77,,,,
53,up,MICah,Call Me by Your Name,71,20,5,,,,
54,up,The Weeknd,Die For You,70,32,48,,,,
55,up,Poldoore,But I Do,90,6,62,,,,
56,up,Chris Brown,Under the Influence,87,56,2,,,,
57,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,57,8,,,,
58,down,The Weeknd,Often,51,21,80,,,,
59,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,59,1,,,,
60,down,Khalid,Better,58,28,39,,,,
61,down,Chris Brown,No Guidance (feat. Drake),56,5,80,34,2019-10-06,34,2019-10-06
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,12,67,,,,
63,down,The Weeknd,After Hours,49,8,65,37,2020-02-23,22,2020-03-01
64,down,Philip Bailey,Easy Lover,20,3,61,,,,
65,-,Trey Songz,Simply Amazing,-,65,1,,,,
66,up,Khalid & Disclosure,Know Your Worth,68,8,67,66,2020-02-09,39,2020-02-16
67,-,TLC,No Scrubs,-,67,2,,,,
68,down,Fousheé,Deep End,30,4,33,,,,
69,down,Sade,No Ordinary Love,36,21,69,,,,
70,up,Jorja Smith,Addicted,82,65,5,,,,
71,down,Tina Turner,The Best,57,17,47,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,72,1,,,,
73,-,The Drifters,Kissin' In the Back Row of the Movies,-,73,1,,,,
74,up,The Weeknd,Too Late,89,11,61,86,2020-03-22,31,2020-03-29
75,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,11,35,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),16,7,78,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,32,78,,,,
78,-,Billy Stewart,Summertime,-,78,1,,,,
79,up,J. Cole,Work Out,96,60,29,,,,
80,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,16,40,,,,
81,-,The Weeknd,Reminder,-,58,51,,,,
82,-,Risk Assessment,One More,-,19,12,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),78,4,66,99,2020-04-12,91,2020-04-19
84,-,Leela James,Damn Your Eyes,-,11,52,,,,
85,down,Jorja Smith,Gone,75,44,4,,,,
86,-,Ike & Tina Turner,Nutbush City Limits,-,86,1,,,,
87,down,Boney M.,Rasputin,42,19,17,,,,
88,-,Sade,Smooth Operator (Single Version),-,10,67,,,,
89,up,The Weeknd,Try Me,95,39,41,,,,
90,down,A$AP Rocky,Rich N***a Problems,84,61,5,,,,
91,up,Doja Cat,Streets (Silhouette Remix),91,59,8,,,,
92,down,Amy Winehouse,Rehab,6,1,72,,,,
93,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,31,27,,,,
94,-,The Weeknd,In the Night,-,61,17,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,2,46,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,33,36,,,,
97,up,Doja Cat,Rules,98,28,62,,,,
98,down,Lionel Richie,"Say You, Say Me",69,11,39,,,,
99,-,Bill Withers,Ain't No Sunshine,-,52,32,76,2020-04-05,76,2020-04-05
100,-,Leon Ware,Inside Your Love,-,67,5,,,,
