Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,87,,,,
35,-,Aretha Franklin,Respect,-,8,39,,,,
36,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),29,10,42,,,,
37,-,Mýa,Free (Milk & Sugar Club Mix Instrumental),-,37,3,,,,
38,-,Patrice Moncell,Women Enough,-,38,4,,,,
39,-,The Weeknd,Call Out My Name,-,1,21,,,,
40,down,Stevie Wonder,Superstition,38,9,68,,,,
41,-,Winter Moon,Shivers,-,21,5,,,,
42,-,Vargas Blues Band,I Play the Blues For You - Directo,-,42,6,,,,
43,up,Poldoore,But I Do,84,3,201,,,,
44,-,Chick Willis,Someday Baby,-,18,9,,,,
45,-,The Sweet Vandals,Beautiful,-,31,6,,,,
46,down,Lionel Richie,Hello,19,11,151,,,,
47,down,Jennifer Lopez,Ain't It Funny,26,1,236,,,,
48,up,Rufus and Chaka Khan,Ain't Nobody (Live),52,4,40,,,,
49,up,Black Pumas,Colors,97,4,56,,,,
50,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,164,,,,
51,-,Villatic,You Walked Out On Me,-,51,2,,,,
52,-,Low Deep T,Beautiful (Guitar Remix),-,52,2,,,,
53,-,Kutiman & DEKEL,My Everything,-,4,77,,,,
54,-,Chaka Khan,Ain't Nobody,-,1,169,,,,
55,down,Mary J. Blige,2 U,20,5,91,,,,
56,-,Gordon Smith,I Been Down So Long,-,46,4,,,,
57,-,Etta James,W.O.M.A.N.,-,6,9,,,,
58,down,Stevie Wonder,Master Blaster (Jammin'),53,2,34,,,,
59,-,Yung Fettii,I Can Hear My Hatters Talking,-,25,6,,,,
60,up,Mary J. Blige,Family Affair,72,1,201,,,,
61,-,Ben Fox,Break It Down,-,61,2,,,,
62,up,Al Wilson,The Snake,88,22,73,,,,
63,up,Sade,Kiss of Life,66,32,5,,,,
64,-,Scruscru,Teuf De Ouf (feat. Jehan),-,64,4,,,,
65,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,57,7,,,,
66,-,Brian Holden,Drivin',-,20,4,,,,
67,-,Mighty Sam McClain,Most of All,-,67,3,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,3,179,,,,
69,up,John Legend,Save Room,87,7,65,,,,
70,-,Black Pumas,Fire,-,1,159,,,,
71,down,John Legend,All of Me,4,1,186,,,,
72,up,Kano & Mousse T.,I'm ready (Mousse T'S Edit),77,62,4,,,,
73,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,8,,,,
74,down,Sade,Hang On to Your Love,73,7,39,,,,
75,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,16,,,,
76,-,Kool & The Gang,Fresh,-,2,134,,,,
77,down,Boney M.,Daddy Cool,76,2,26,,,,
78,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,78,1,,,,
79,down,Monophonics,Bang Bang (My Baby Shot Me Down),48,1,204,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,2,54,,,,
81,-,Etta James,Down Home Blues,-,32,9,,,,
82,-,Soultans,Can't Take My Hands Off You,-,82,1,,,,
83,-,Lauren Jordan,As I Am,-,9,12,,,,
84,-,Sonny Hess,Cryin',-,83,2,,,,
85,-,Womack & Womack,Teardrops,-,2,92,,,,
86,-,Marvin Gaye,It's A Desperate Situation (1994 Love Starved Heart Version  Mono),-,51,2,,,,
