Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Clean Bandit,What Is Love? (Deluxe),65,2,240,,,,
46,up,Avicii,AVĪCI (01) - EP,88,4,167,,,,
47,up,Becky Hill,Believe Me Now?,77,2,6,,,,
48,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,41,5,242,,,,
49,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),63,49,2,,,,
50,-,Tortured Soul,Hot for Your Love Tonight,-,50,1,,,,
51,-,Avicii,TIM,-,4,140,,,,
52,up,Calvin Harris,Funk Wav Bounces Vol. 2,70,1,98,,,,
53,-,Armin van Buuren,Intense (Bonus Track Version),-,14,111,,,,
54,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,54,1,,,,
55,-,Various Artists,Ncs: Infinity,-,55,2,,,,
56,down,Porter Robinson,Nurture,36,3,104,,,,
57,down,Calvin Harris,18 Months (Deluxe Edition),26,7,231,,,,
58,up,Maeta,Endless Night,58,58,2,,,,
59,down,Various Artists,"Package Collective Album, Vol. 1",33,33,5,,,,
60,up,veggi,Liquid - EP,94,60,2,,,,
61,down,Kygo,Kids in Love (Re-Release),51,7,100,,,,
62,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,67,,,,
64,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",82,6,43,,,,
65,up,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",78,2,73,,,,
66,down,David Guetta,Listen,60,14,82,,,,
67,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,67,1,,,,
68,-,Yellow Claw,Blood For Mercy,-,9,145,,,,
69,up,Kygo,Thrill Of The Chase,76,1,74,,,,
70,down,House Music,Best House Music,31,3,151,,,,
71,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,3,117,,,,
72,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,72,2,,,,
73,-,Jan Blomqvist,Back in the Taxi (Amémé Remix),-,65,2,,,,
74,-,Yellow Claw,Los Amsterdam,-,10,183,,,,
75,up,SABAI,My Heaven - EP,75,75,2,,,,
76,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,58,,,,
77,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,25,25,,,,
78,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,78,1,,,,
79,-,Alan Walker,Faded - EP,-,19,78,,,,
80,-,John Summit,Comfort In Chaos,-,80,1,,,,
81,-,Argy,New World,-,47,5,,,,
82,-,Aguava,Silk Thieves - EP,-,82,1,,,,
83,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",55,1,20,,,,
84,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,67,1,17,,,,
85,-,Various Artists,House Music,-,20,13,,,,
86,-,Romy,Mid Air,-,6,21,,,,
87,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",32,1,46,,,,
88,-,Martin Garrix,2019 Remixed,-,4,31,,,,
89,-,Tiësto,AFTR:HRS (Mixed By Tiësto),-,69,5,,,,
90,-,Robin Schulz,Summer Vibes,-,90,1,,,,
91,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,91,1,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,25,18,,,,
93,up,Swedish House Mafia,Paradise Again,99,1,79,,,,
94,-,u.r.trax,Pride 2024 (DJ Mix),-,92,2,,,,
95,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,5,10,,,,
96,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,9,7,,,,
97,-,Romeu,RAVE (DJ Mix),-,97,1,,,,
98,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,1,15,,,,
99,-,Steve Aoki,Paragon,-,99,1,,,,
100,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Remixes] - EP,-,100,1,,,,
