Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,87,50,2,,,,
51,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),47,41,38,,,,
52,down,Alesso,Midnight (feat. Liam Payne),50,22,16,,,,
53,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,15,38,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,34,38,,,,
55,up,The Chainsmokers,Paris,56,27,38,,,,
56,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,53,38,,,,
57,down,Kygo & Sasha Sloan,I'll Wait,54,4,17,82,2020-04-05,42,2020-04-12
58,up,DJ Snake,Turn Down for What (feat. Lil Jon),64,38,20,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,21,38,,,,
60,down,"Kygo, Zara Larsson & Tyga",Like It Is,58,11,18,81,2020-03-29,40,2020-04-05
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,34,38,,,,
62,down,Tiësto,Wasted (feat. Matthew Koma),55,55,15,,,,
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,16,38,,,,
64,up,"Jason Derulo, Puri & Jhorrmountain",Coño,81,64,3,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,38,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,72,15,38,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,48,38,,,,
68,up,Diplo & Jonas Brothers,Lonely,70,1,38,,,,
69,down,Marshmello,Alone,65,41,38,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,23,38,,,,
71,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),62,50,38,,,,
72,up,"Calvin Harris, Sam Smith",Promises,73,44,38,,,,
73,down,Zedd,Clarity (feat. Foxes),71,15,30,,,,
74,down,Kygo,Freedom (feat. Zak Abel),59,18,15,70,2020-04-26,70,2020-04-26
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,9,33,,,,
76,up,The Chainsmokers & Kygo,Family (with Kygo),80,2,34,,,,
77,down,Cascada,Everytime We Touch,76,54,38,,,,
78,down,Mr. Probz,Waves (Robin Schulz Radio Edit),75,57,28,,,,
79,down,Daft Punk,One More Time,77,2,38,,,,
80,up,Tiësto,Lose You (feat. ILIRA),84,52,4,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,56,36,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,79,70,20,,,,
83,down,Starley,Call on Me (Ryan Riback Remix),74,62,38,,,,
84,down,Skrillex & Rick Ross,Purple Lamborghini,83,62,36,,,,
85,down,Kygo & Kim Petras,Broken Glass,63,14,9,,,,
86,down,Avicii,The Nights,82,12,38,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),78,30,38,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),93,13,14,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,58,4,,,,
90,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,90,1,,,,
91,up,David Guetta,Without You (feat. Usher),92,11,18,,,,
92,down,Janet Jackson,"Any Time, Any Place",91,53,27,,,,
93,up,Joel Corry,Lonely,99,48,22,,,,
94,-,David Guetta & MORTEN,Odyssey,-,94,1,,,,
95,-,Kygo & Joe Janiak,Follow,-,79,3,,,,
96,up,Deorro & Chris Brown,Five More Hours,98,55,35,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,57,32,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,1,,,,
99,down,Deacon,Long Run (feat. Nina Nesbitt),89,89,3,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),88,61,37,,,,
