Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,58,15,107,80,2019-10-06,60,2019-10-27
65,up,Bad Bunny & Jhay Cortez,Dakiti,71,1,183,3,2020-11-08,1,2020-11-15
66,up,"Tainy, Anuel AA & Ozuna",Adicto,66,8,110,9,2019-10-06,9,2019-10-06
67,up,Mora & Feid,LA INOCENTE,68,26,104,,,,
68,down,Ariana Grande,we can't be friends (wait for your love),53,3,8,,,,
69,up,Ozuna,Se Preparó,85,41,77,,,,
70,down,Feid,Prohibidox,69,14,72,,,,
71,up,Myke Towers,Explícito,79,64,22,,,,
72,down,KAROL G & Tiësto,CONTIGO,52,19,11,,,,
73,up,Taylor Swift,Fresh Out The Slammer,75,73,2,,,,
74,up,Sabrina Carpenter,Espresso,96,74,2,,,,
75,down,Tiago PZK & Ke personajes,Piel,62,38,7,,,,
76,down,KAROL G & Romeo Santos,X SI VOLVEMOS,34,3,60,,,,
77,down,Feid & Yandel,Fecha,33,33,3,,,,
78,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,99,1,184,38,2020-03-08,7,2020-03-29
79,down,Feid,Ferxxo 100,72,12,93,,,,
80,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,9,90,,,,
81,down,Maluma,Hawái,67,1,187,63,2020-08-09,2,2020-09-20
82,up,Taylor Swift,The Smallest Man Who Ever Lived,83,82,2,,,,
83,down,J Balvin,Azul,70,12,130,99,2020-03-29,70,2020-06-28
84,down,Taylor Swift,loml,80,80,2,,,,
85,up,Taylor Swift,The Alchemy,88,85,2,,,,
86,down,Taylor Swift,I Can Fix Him (No Really I Can),81,81,2,,,,
87,-,Rels B,caída del cielo <3,-,87,1,,,,
88,-,Rels B,Detrás del DJ,-,88,1,,,,
89,-,Rels B & Junior H,Un Desperdicio,-,89,1,,,,
90,-,Rels B,"1 de Enero, Puntacana",-,90,1,,,,
91,-,Rels B,Rapeadita LOVE,-,91,1,,,,
92,down,KAROL G,S91,57,10,33,,,,
93,down,Taylor Swift,Clara Bow,90,90,2,,,,
94,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,76,11,,,,
95,-,Rels B & Tempoe,Pretty GIRL,-,95,1,,,,
96,-,Rels B,como un velero (interludio),-,96,1,,,,
97,up,Yandel & Feid,Yandel 150,100,1,70,,,,
98,-,Grupo Frontera & Bad Bunny,un x100to,-,1,53,,,,
99,-,Rels B,se apaga // me apago,-,99,1,,,,
100,down,Maluma & Carin Leon,Según Quién,46,5,33,,,,
