Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Matisyahu,King Without a Crown,57,31,65,,,,
43,down,Skip Marley & H.E.R.,Slow Down (Acoustic),38,28,20,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,43,19,69,,,,
45,up,Stick Figure,Sound of the Sea,51,32,69,,,,
46,-,CHEHON,韻波句徒,-,34,23,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,40,69,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,53,29,68,,,,
49,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),47,35,67,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),49,27,69,,,,
51,down,Koffee,Lockdown,34,1,33,,,,
52,up,Inner Circle,Games People Play,60,27,68,,,,
53,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,45,23,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",99,20,15,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,41,35,69,,,,
56,up,Musical Youth,Pass the Dutchie,64,41,29,,,,
57,up,Maoli,Golden,65,29,20,,,,
58,up,Bob Marley & The Wailers,Iron Lion Zion,74,44,69,,,,
59,-,Pepper,Stone Love,-,59,1,,,,
60,-,Soul Rebel Project,Mellow Down,-,60,1,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,43,68,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,55,4,,,,
63,-,Madness,One Step Beyond,-,41,51,,,,
64,down,Stick Figure,Coming Home,56,33,22,,,,
65,-,Spice,Frenz,-,11,4,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,30,69,,,,
67,up,Diana King,Shy Guy,76,44,65,,,,
68,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,40,37,,,,
69,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,69,3,,,,
70,up,Stick Figure,Fire on the Horizon,71,39,64,,,,
71,up,Marcia Griffiths,Electric Boogie,79,39,17,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,66,33,13,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,52,17,,,,
74,down,775,KSWD,44,43,5,,,,
75,down,U-Roy,Natty Rebel,37,37,2,,,,
76,-,Koffee,W (feat. Gunna),-,1,48,,,,
77,-,Spawnbreezie,Fangai Lupe,-,77,1,,,,
78,up,Seeed,Augenbling,88,38,60,,,,
79,-,Iration,Guava Lane (feat. Eli Mac),-,51,23,,,,
80,-,Cydeways & Pepper,We Won't Run,-,80,1,,,,
81,up,Shaggy,Boombastic,87,19,47,,,,
82,-,Collie Buddz,Close To You,-,22,3,,,,
83,-,Busy Signal,Quick Move,-,83,1,,,,
84,down,Landon McNamara,Don't Go Away,81,81,2,,,,
85,-,TAK-Z,傷と光 (feat. 狐火),-,85,1,,,,
86,down,Toots & The Maytals,Pressure Drop (Single Version),58,26,13,,,,
87,-,Skillibeng,Crocodile Teeth,-,38,8,,,,
88,up,Shaggy,Oh Carolina,95,34,62,,,,
89,-,Patrice Roberts,Tender,-,89,1,,,,
90,-,JUMBO MAATCH,挑戦者,-,90,1,,,,
91,-,Vybz Kartel,Let Your Body Move,-,91,1,,,,
92,-,Gentleman,Schöner Tag,-,43,13,,,,
93,down,Desmond Dekker,Israelites,89,28,22,,,,
94,-,Devonte,Everyone Falls In Love,-,43,4,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,43,32,,,,
96,down,Jimmy Cliff,Reggae Night,90,55,49,,,,
97,-,Hey Choppi,Gud Gud (feat. Machel Montano),-,97,1,,,,
98,down,Dexta Daps,Call Me If,62,31,23,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,54,12,,,,
100,down,Jawsh 685,Laxed (Siren Beat),94,2,37,,,,
