Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,The Kid LAROI,WITHOUT YOU,24,6,5,32,2020-12-13,12,2021-02-28
29,down,24kGoldn,Mood (feat. iann dior),16,1,20,33,2020-08-23,1,2020-10-11
30,down,Billie Eilish,Therefore I Am,21,2,7,97,2020-11-15,4,2020-11-22
31,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),80,31,4,62,2020-12-13,62,2020-12-13
32,down,Jack Harlow,Way Out (feat. Big Sean),30,30,3,,,,
33,up,Pop Smoke,What You Know Bout Love,36,7,26,81,2020-07-12,14,2020-10-18
34,-,Lil Durk,Redman,-,21,1,87,2021-01-03,87,2021-01-03
35,-,Ed Sheeran,Afterglow,-,16,1,18,2021-01-03,18,2021-01-03
36,-,ディーン・マーティン,レット・イット・スノウ,-,12,2,67,2019-12-29,29,2020-12-27
37,-,Lil Durk,Refugee,-,24,1,93,2021-01-03,93,2021-01-03
38,up,Band Aid,Do They Know It's Christmas?,76,38,6,79,2019-12-08,14,2020-12-27
39,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],96,39,2,,,,
40,down,Taylor Swift,champagne problems,5,5,3,91,2020-12-13,14,2020-12-20
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,19,61,2020-08-23,8,2020-10-04
42,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,42,1,,,,
43,-,Lil Durk,Death Ain't Easy,-,32,1,,,,
44,-,Elvis Presley,Blue Christmas,-,44,2,73,2019-12-29,73,2019-12-29
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,11,5,6,2020-12-06,6,2020-12-06
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),59,2,20,78,2020-08-16,3,2020-08-23
47,down,Kid Cudi,Tequila Shots,17,17,3,86,2020-12-13,45,2020-12-20
48,down,Jack Harlow,Tyler Herro,43,21,10,51,2020-11-01,51,2020-11-01
49,up,Shakin' Stevens,Merry Christmas Everyone,68,36,4,62,2020-12-27,62,2020-12-27
50,down,Lil Baby,Errbody,40,18,4,78,2020-12-13,78,2020-12-13
51,down,Taylor Swift,'tis the damn season,11,11,3,22,2020-12-20,22,2020-12-20
52,-,Darlene Love,Christmas (Baby Please Come Home),-,19,2,71,2019-12-29,71,2019-12-29
53,down,Joel Corry,Head & Heart (feat. MNEK),38,17,24,99,2020-07-26,16,2020-09-20
54,-,Lil Durk,The Voice,-,31,3,,,,
55,down,Miley Cyrus,Track Four,35,8,6,13,2020-11-29,13,2020-11-29
56,down,Tones and I,Dance Monkey,51,1,60,6,2019-10-06,1,2019-11-10
57,up,Lil Baby & 42 Dugg,We Paid,61,3,34,90,2020-05-10,19,2020-07-05
58,down,Tate McRae,you broke me first,44,14,19,81,2020-08-23,15,2020-11-15
59,up,Eminem,Gnat,86,59,2,53,2020-12-27,53,2020-12-27
60,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,34,2,,,,
61,-,Burl Ives,A Holly Jolly Christmas,-,22,1,73,2020-12-27,73,2020-12-27
62,up,Harry Styles,Watermelon Sugar,67,4,43,85,2019-11-17,2,2020-08-23
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,37,79,2020-04-19,1,2020-07-05
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,1,26,54,2020-07-12,6,2020-08-09
65,-,Lil Durk,"India, Pt. 3",-,45,1,,,,
66,up,King Von,Took Her to the O,73,27,8,,,,
67,-,Lil Durk & YNW Melly,Free Jamell,-,42,1,,,,
68,down,Chris Brown & Young Thug,Go Crazy,65,11,33,98,2020-05-31,13,2020-08-16
69,down,Future & Lil Uzi Vert,Drankin N Smokin,52,3,7,25,2020-11-22,25,2020-11-22
70,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,4,91,2020-10-25,80,2021-02-21
71,down,Luke Combs,Forever After All,66,3,10,20,2020-11-01,20,2020-11-01
72,down,Shawn Mendes,Monster,31,2,6,92,2020-11-22,4,2020-11-29
73,-,Michael Bublé,Santa Claus Is Coming To Town,-,64,1,,,,
74,down,Kid Cudi,She Knows This,20,20,3,62,2020-12-20,62,2020-12-20
75,-,Playboi Carti,Rockstar Made,-,75,1,,,,
76,down,Taylor Swift,"no body, no crime (feat. HAIM)",9,9,3,19,2020-12-20,19,2020-12-20
77,-,Stevie Wonder,What Christmas Means to Me,-,58,1,,,,
78,-,Chuck Berry,Run Rudolph Run,-,23,1,,,,
79,down,Tiësto,The Business,64,18,4,52,2021-01-03,18,2021-04-04
80,-,Jonas Brothers,Like It's Christmas,-,25,1,59,2019-11-10,59,2019-11-10
81,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,3,1,73,2021-01-10,32,2021-02-28
82,down,BTS,Life Goes On,78,20,6,3,2020-11-29,3,2020-11-29
83,-,Lil Durk,Misunderstood,-,52,1,,,,
84,down,Jul & SCH,Mother Fuck,81,71,2,,,,
85,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,85,1,,,,
86,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),69,2,13,77,2020-10-04,17,2020-10-11
87,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,87,1,,,,
88,-,Leona Lewis,One More Sleep,-,88,1,,,,
89,down,LiSA,炎,83,37,10,47,2020-10-25,41,2020-11-15
90,up,優里,ドライフラワー,95,36,5,,,,
91,-,Lil Durk,Coming Clean,-,48,1,,,,
92,-,Playboi Carti,Slay3r,-,44,1,,,,
93,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
94,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,86,1,92,2019-12-29,61,2020-12-27
95,down,Roddy Ricch,The Box,71,1,53,91,2019-12-08,2,2020-02-16
96,-,Playboi Carti,Beno!,-,96,1,,,,
97,down,Dua Lipa,Don't Start Now,92,3,60,19,2019-11-03,3,2020-01-05
98,-,Lil Durk,Not the Same,-,56,1,,,,
99,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,18,18,3,48,2020-12-20,48,2020-12-20
100,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,100,1,72,2020-12-27,72,2020-12-27
