Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,1,41,,,,
33,up,Dua Lipa,Training Season,38,29,10,,,,
34,up,Tiësto & FAST BOY,All My Life,39,21,15,,,,
35,-,Jack Jarryd,Still Love,-,35,1,,,,
36,up,Dean Lewis,Trust Me Mate,63,5,21,,,,
37,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),37,1,29,,,,
38,down,Spandau Ballet,True,30,28,51,,,,
39,up,Lucas & Steve & Skinny Days,When I Wake Up,57,39,9,,,,
40,up,La Fuente,Ratata,42,40,2,,,,
41,down,Snelle,Een Beatle & Een Stone,34,34,4,,,,
42,down,SERA & YouNotUs,I Can’t Be The Only One,29,10,16,,,,
43,down,Nick Schilder,Dancin' Alone,33,33,2,,,,
44,down,Teddy Swims,Lose Control,41,4,38,,,,
45,up,OneRepublic,RUNAWAY,69,3,45,,,,
46,up,Douwe Bob,This World Is Our Home,59,1,46,,,,
47,down,Hannah Mae,Waterdicht,44,24,16,,,,
48,up,Kygo & Ava Max,Whatever,49,46,12,,,,
49,down,Taylor Swift,Cruel Summer,19,2,32,,,,
50,down,Bagarre,Ecoutez-moi,45,43,14,,,,
51,up,Luke Combs,Fast Car,55,10,39,,,,
52,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,5,22,,,,
53,up,Harry Styles,As It Was,67,1,102,,,,
54,up,Bruce Springsteen,I'm on Fire,71,37,46,,,,
55,down,Racoon,It's You Or Me,35,31,5,,,,
56,down,Post Malone,Enough Is Enough,54,22,30,,,,
57,-,Krezip,Attention,-,57,1,,,,
58,down,Son Mieux,Multicolor,51,1,100,,,,
59,up,ZERB,Mwaki,73,35,7,,,,
60,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,60,1,,,,
61,up,Yves Berendse,Zin in Jou,87,61,2,,,,
62,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,18,13,16,,,,
63,down,Miley Cyrus,Flowers,62,1,58,,,,
64,-,Clouseau,Voor Je 'T Weet,-,64,1,,,,
65,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,58,3,,,,
66,down,Becky Hill,Album track 3,53,52,3,,,,
67,up,Post Malone,Chemical,70,17,45,,,,
68,-,a-ha,Take On Me,-,58,8,,,,
69,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,4,,,,
70,down,Claude,Écoutez - Moi,58,32,13,,,,
71,down,Tate McRae,greedy,60,6,32,,,,
72,up,DI-RECT,Through the Looking Glass,90,1,87,,,,
73,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,44,,,,
74,-,Release Radar,Stumblin' In Cyril,-,74,1,,,,
75,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,75,1,,,,
76,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",66,66,2,,,,
77,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,10,9,,,,
78,up,Davina Michelle,Heartbeat,79,4,53,,,,
79,down,The Indien,How Many Nights,27,27,3,,,,
80,-,Chef'Special,Speed of Light,-,11,15,,,,
81,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,81,1,,,,
82,-,Daniël Lohues,De Emmenaar En De Olifant,-,54,3,,,,
83,down,Calvin Harris & Sam Smith,Desire,76,7,37,,,,
84,down,Armin van Buuren & Goodboys,Forever (Stay Like This),48,37,12,,,,
85,down,Loreen,Tattoo,64,1,37,,,,
86,-,U2,Where the Streets Have No Name,-,86,1,,,,
87,down,Ed Sheeran,American Town,85,17,27,,,,
88,-,Froukje,Kwijt,-,61,6,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,62,,,,
90,-,Jungle,Back On 74,-,90,1,,,,
91,down,Dua Lipa,Houdini,46,10,23,,,,
92,up,Ariana Grande,we can't be friends (wait for your love),98,65,4,,,,
93,-,Adele,Rolling In the Deep,-,67,17,,,,
94,down,Imagine Dragons,Eyes Closed,68,68,2,,,,
95,-,Frenna,Pretty Girls,-,95,1,,,,
96,-,Danny Vera,Roller Coaster,-,8,65,,,,
97,-,Eagles,Hotel California,-,52,44,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,9,,,,
99,down,Alok & Ava Max,Car Keys (Ayla),78,8,32,,,,
100,-,Imagine Dragons,All Eyes,-,100,1,,,,
