Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,24,6,3,,,,
38,down,AL SHAMI,Sabran,35,2,9,,,,
39,down,Hannah Mae,Waterdicht,33,30,8,,,,
40,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",80,40,5,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,40,40,37,,,,
42,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,37,32,15,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,16,36,,,,
44,down,OR GOLAN,I Am Greedy,41,3,25,,,,
45,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,16,2,,,,
46,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,9,,,,
47,-,Hozier,Too Sweet,-,47,2,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,48,1,,,,
49,down,Kygo & Ava Max,Whatever,45,13,13,,,,
50,-,Boef,Habiba,-,50,3,,,,
51,down,Burna Boy,"Tested, Approved & Trusted",50,50,2,,,,
52,down,Roxy Dekker,Anne-Fleur Vakantie,47,47,8,,,,
53,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,37,2,,,,
54,-,Morad,Se Grita (feat. Jul),-,13,21,,,,
55,down,Snollebollekes,Sorry Voor De Overlast,51,43,4,,,,
56,up,MODELKI & Vłodarski,Chyba że z Tobą,88,56,2,,,,
57,up,ADAM,Zhurek (Isko Alvarez remix),69,57,3,,,,
58,-,I Ribelli,Yummy Yummy Yummy,-,58,1,,,,
59,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,20,,,,
60,up,Mark Ambor,Belong Together,92,60,2,,,,
61,down,Future & Metro Boomin,Like That,55,26,3,,,,
62,-,Lay Bankz,Tell Ur Girlfriend,-,62,1,,,,
63,down,Robert van Hemert,"Zoet, Zout, Zuur",54,54,7,,,,
64,down,Qlas,Healing,57,37,5,,,,
65,down,Broederliefde,Lost & Found,52,52,6,,,,
66,-,Surfaces & Tai Verdes,Sheesh!,-,32,2,,,,
67,-,Burna Boy,On the Low,-,67,1,,,,
68,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",56,22,11,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,63,11,,,,
70,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",43,2,24,,,,
71,down,Teddy Swims,The Door (Mixed),67,60,4,,,,
72,down,BiSH,"Beginning, End and Beginning",60,54,6,,,,
73,down,Imagine Dragons,Eyes Closed,36,36,2,,,,
74,-,Titom,Tshwala Bam,-,74,1,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,73,73,3,,,,
76,-,Kokomochi,Remember Us...,-,76,1,,,,
77,up,La Fuente,Ratata,86,77,2,,,,
78,down,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,53,53,2,,,,
79,up,Mark Ambor,Good To Be,83,79,2,,,,
80,down,Yung Filly,Grey,74,20,12,,,,
81,up,twenty one pilots,Stressed Out,81,69,17,,,,
82,down,Newsboys,Magnetic,79,79,2,,,,
83,down,Lil Mabu & DD Osama,EVIL EMPIRE,65,65,2,,,,
84,-,Fatih Bulut & Elmas,Gör Bak,-,84,1,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,77,30,16,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,7,,,,
87,up,Amy Winehouse,Back to Black,90,48,20,,,,
88,-,Eternxlkz,SLAY!,-,88,1,,,,
89,down,KM,Wagwan (feat. Kater Karma),84,60,4,,,,
90,-,Snollebollekes,Hullemaal Kapot,-,78,2,,,,
91,-,The Cranberries,Zombie,-,86,6,,,,
92,-,The Neighbourhood,Sweater Weather,-,22,36,77,2021-01-10,63,2021-02-07
93,-,The Weeknd,Track 6,-,62,13,,,,
94,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,94,1,,,,
95,down,Willem Vermandere,Mijn Vader,27,27,2,,,,
96,down,"The Weeknd, Playboi Carti & Madonna",Popular,71,4,13,,,,
97,-,Eternxlkz,BRODYAGA FUNK,-,97,1,,,,
98,down,Antoon,Blindelings,87,75,10,,,,
99,-,Peer Produces,Peero Perro,-,99,1,,,,
100,-,Rolf Sanchez,Más Más Más,-,1,52,,,,
