Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Noah Devega,Attention,-,32,1,,,,
33,-,1991 & Cherryade,Out of My Head (feat. Cherryade),-,33,1,,,,
34,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,34,1,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,5,96,,,,
36,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,36,1,,,,
37,-,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",-,19,1,,,,
38,up,Lee Mvtthews,In a Moment (feat. Watson),42,3,21,,,,
39,-,ニッキー・ミナージュ,Starships,-,20,13,,,,
40,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,21,,,,
41,-,Dimension,Devotion (feat. Cameron Hayes),-,18,23,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),34,9,18,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),31,2,108,,,,
44,-,The Chemical Brothers,Electronic Battle Weapon 8,-,44,1,,,,
45,-,Komatic & Technimatic,Make Me Feel,-,45,1,,,,
46,-,FISHER,Palm Beach Banga,-,44,1,,,,
47,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,27,,,,
48,-,Sister Sledge,We Are Family (Single Version),-,1,68,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,3,47,,,,
50,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,11,3,,,,
51,-,Peking Duk,High (feat. Nicole Millar),-,6,70,,,,
52,-,Matroda,Gimme Some Keys,-,52,1,,,,
53,-,Years & Years,King,-,44,5,,,,
54,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,56,,,,
55,up,Johnny Calvert,My Own,83,21,2,,,,
56,-,CeCe Peniston,Finally,-,7,2,,,,
57,-,Sigma,Changing (feat. Paloma Faith),-,33,2,,,,
58,-,Block & Crown & Maickel Telussa,Dance To the Rhythm,-,58,1,,,,
59,down,Grace,You Don't Own Me (No Rap Version),9,9,17,,,,
60,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],82,2,9,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,30,7,2,,,,
62,-,"Surrender, Armand Van Helden & Steven A. Clark",This Feeling,-,62,1,,,,
63,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,63,3,,,,
64,-,MAKOTO,Illuminate (feat. Degs),-,64,1,,,,
65,-,WEISS,Ain't Me Without You (Westend Extended Remix),-,65,1,,,,
66,-,アヴィーチー,Hey Brother,-,6,60,,,,
67,-,Various Artists,UKF Drum & Bass 2017 (Continuous Mix),-,67,1,,,,
68,-,Anna Lunoe & Flume,I Met You,-,34,1,,,,
69,-,Tchami,Buenos Aires,-,69,2,,,,
70,-,Charlotte Devaney & Ragga Twins,Get Ready 4 Tha Drop (Iskia Remix Extended),-,52,2,,,,
71,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,8,,,,
72,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,8,,,,
73,-,Bradley Garbett,Unfaithful,-,73,1,,,,
74,-,Tantrum Desire,Zealous,-,74,1,,,,
75,-,Burns,Talamanca (Cristoph Remix),-,75,1,,,,
76,-,Oden & Fatzo,Lauren,-,56,1,,,,
77,-,Calvin Harris,Summer,-,20,22,,,,
78,down,Netsky & Hybrid Minds,Let Me Hold You,7,1,68,,,,
79,-,Maduk,Go (feat. Lachi),-,79,1,,,,
80,-,"Love Regenerator, Calvin Harris",Peace Love Happiness,-,80,1,,,,
81,down,"Otosan, P-Money & Kings",Our Worlds,20,20,2,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,5,57,,,,
83,-,Gent & Jawns,Collecta,-,83,1,,,,
84,-,Revaux & Ill Truth,Frostbite (Ill Truth Remix),-,84,1,,,,
85,-,Johnny Calvert,My Soul (Radio Edit),-,70,4,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,93,94,2020-03-01,8,2020-08-16
87,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,5,,,,
88,-,Yves Deruyter,The Rebel,-,88,1,,,,
89,-,Dizzee Rascal,Bonkers,-,10,16,,,,
90,down,Valentino Khan,Deep Down Low,79,59,5,,,,
91,-,Nero,Promises,-,32,14,,,,
92,-,Oldboy,The Box,-,92,1,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,57,8,68,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,71,7,25,,,,
95,-,Kanine & T-Man,All Goes Wrong,-,95,1,,,,
96,-,Seamus D,Like That,-,11,1,,,,
97,-,Sigma,Can't Get Enough (feat. Taet) [Sigma VIP],-,97,1,,,,
98,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,5,,,,
99,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,39,3,24,,,,
100,-,Galantis,Runaway (U & I),-,57,3,,,,
