Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,16,65,,,,
36,up,Ben E. King,Stand By Me,37,10,58,,,,
37,up,SZA,Broken Clocks,42,11,12,,,,
38,up,The Weeknd,The Hills,47,9,64,,,,
39,down,VEDO,You Got It,29,3,23,71,2020-09-27,67,2020-10-04
40,up,Brent Faiyaz,Trust,46,9,39,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,55,,,,
42,up,J. Cole,Work Out,45,11,65,,,,
43,down,Ali Gatie,It's You,38,3,65,41,2019-10-06,35,2019-10-27
44,down,SZA,Drew Barrymore,36,29,4,,,,
45,up,"Earth, Wind & Fire",September,55,12,65,,,,
46,up,Alicia Keys,If I Ain't Got You,56,25,65,,,,
47,up,Mario,Let Me Love You,51,17,65,,,,
48,up,Ne-Yo,Miss Independent,54,29,59,,,,
49,down,J. King,Energy (feat. Youngn Lipz),48,7,31,,,,
50,down,SZA,The Weekend,41,27,26,,,,
51,up,Usher & Alicia Keys,My Boo,57,27,49,,,,
52,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,50,23,65,,,,
53,down,Khalid,Saturday Nights,49,9,65,,,,
54,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),60,8,65,,,,
55,up,Ciara,"One, Two Step (feat. Missy Elliott)",71,32,50,,,,
56,down,Ne-Yo,So Sick,52,32,64,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,33,65,,,,
58,up,Chris Brown,With You,62,30,53,,,,
59,down,Fousheé,Deep End,39,16,16,,,,
60,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,44,29,,,,
61,up,The Temptations,My Girl,68,53,4,,,,
62,down,The Weeknd,In Your Eyes,40,3,46,41,2020-03-22,12,2020-03-29
63,up,Pink Sweat$,At My Worst,66,37,12,70,2021-01-10,70,2021-01-10
64,up,Lauryn Hill,Doo Wop (That Thing),65,30,46,,,,
65,-,TLC,No Scrubs,-,55,12,,,,
66,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,11,1,,,,
67,up,Chloe x Halle,Do It,80,7,37,,,,
68,down,Aya Nakamura,Copines,58,55,4,,,,
69,up,Summer Walker & Usher,Come Thru,81,5,65,91,2019-11-10,74,2019-12-01
70,up,Ella Mai,Whatchamacallit (feat. Chris Brown),76,20,64,,,,
71,up,Destiny's Child,Say My Name (Edit),73,34,16,,,,
72,down,Doja Cat,Cyber Sex,69,5,48,,,,
73,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",88,28,14,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),64,32,60,,,,
75,up,Cassie,Me & U,99,53,19,,,,
76,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),59,34,4,,,,
77,down,Ladi6,Diamonds,72,62,21,,,,
78,down,Khalid & Normani,Love Lies,61,28,64,,,,
79,up,Usher,U Remind Me,79,30,37,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,46,18,,,,
81,down,Yung Baby Tate,I Am (feat. Flo Milli),74,74,2,,,,
82,down,The Weeknd,Call Out My Name,63,14,57,,,,
83,-,Marvin Gaye,Sexual Healing,-,65,2,,,,
84,down,Jazmine Sullivan,Pick Up Your Feelings,67,9,4,,,,
85,down,Doja Cat,Rules,75,16,39,,,,
86,-,Blueboy,Grateful,-,6,36,,,,
87,down,Tory Lanez & T-Pain,Jerry Sprunger,83,1,63,85,2019-11-10,34,2019-11-24
88,up,Ne-Yo & Jeremih,U 2 Luv,90,64,12,,,,
89,up,Akon,Smack That (feat. Eminem),94,52,18,,,,
90,up,Aaradhna,Wake Up,92,73,14,,,,
91,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,31,,,,
92,down,Joji,SLOW DANCING IN THE DARK,70,29,64,,,,
93,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,93,1,,,,
94,-,Bryson Tiller,Exchange,-,25,31,,,,
95,-,Aaradhna,Getting Stronger (feat. Adeaze),-,95,1,,,,
96,down,Chris Brown,Heat (feat. Gunna),77,11,63,,,,
97,down,TLC,Waterfalls,78,40,50,,,,
98,-,Ne-Yo,Because of You,-,18,17,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,91,45,15,,,,
100,down,Ella Mai,Boo'd Up,82,37,57,,,,
