Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Fleetwood Mac,The Chain,-,33,2,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,81,31,9,,,,
91,down,Guns N' Roses,November Rain,86,22,4,,,,
92,-,R.E.M.,Losing My Religion,-,65,2,,,,
93,up,Bon Jovi,You Give Love a Bad Name,96,50,3,,,,
94,down,Billy Talent,Fallen Leaves,73,50,12,,,,
95,-,The Rolling Stones,Paint It Black,-,29,1,,,,
96,-,Queen,The Show Must Go On (2011 Remaster),-,96,1,,,,
97,-,Rammstein,DIAMANT,-,70,3,,,,
98,-,Bruce Springsteen,Tougher Than the Rest,-,48,1,,,,
99,down,Van Halen,Jump,75,20,4,,,,
100,down,Creedence Clearwater Revival,Bad Moon Rising,89,11,3,,,,
