Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Da Weasel,Tas Na Boa,47,5,195,,,,
58,down,Shaggy,Boombastic,48,9,184,,,,
59,up,Bob Marley & The Wailers,The Heathen,85,58,3,,,,
60,down,Bob Marley & The Wailers,Slave Driver,49,19,80,,,,
61,down,Bob Marley & The Wailers,No More Trouble,32,32,4,,,,
62,down,Gyptian,Hold You (Hold Yuh),51,8,213,,,,
63,up,Bob Marley & The Wailers,One Drop,64,40,40,,,,
64,down,Inner Circle,Sweat (A La La La La Long),55,10,197,,,,
65,up,Bob Marley & The Wailers,Pimper's Paradise,84,32,11,,,,
66,down,UB40,Red Red Wine (12'' Version),60,21,122,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,43,3,,,,
68,-,Natiruts,Presente De Um Beija-Flor,-,31,122,,,,
69,up,Bob Marley & The Wailers,Kaya,71,69,8,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,19,116,,,,
71,up,Bob Marley & The Wailers,Crazy Baldhead,76,21,35,,,,
72,down,UB40,Here I Am (Come and Take Me),68,42,8,,,,
73,down,Bezegol,Monstro,69,15,187,,,,
74,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,29,114,,,,
75,up,Soldiers of Jah Army,True Love,78,30,78,,,,
76,down,SOJA,Not Done Yet,65,8,222,,,,
77,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,16,87,,,,
78,down,Bob Marley & The Wailers,Exodus,75,35,83,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,20,144,,,,
80,down,The Wailers,Rastaman Chant,63,63,2,,,,
81,down,Sister Nancy,Bam Bam,59,25,120,,,,
82,-,YG Marley,Praise Jah In the Moonlight (Live),-,82,1,,,,
83,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,135,,,,
84,down,Bezegol,Rainha Sem Coroa,72,12,213,,,,
85,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,9,124,,,,
86,down,Blaiz Fyah & Tribal Kush,Bad,79,17,32,,,,
87,up,Larry Marshall,It Makes Me Feel,92,87,2,,,,
88,down,Bezegol,Acorda Ò Zé,66,53,3,,,,
89,up,Chaka Demus & Pliers,Murder She Wrote,97,16,119,,,,
90,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,5,,,,
91,-,Bob Marley & The Wailers,Crisis,-,72,3,,,,
92,down,Richie Campbell,25 to Life,82,16,176,,,,
93,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,81,39,4,,,,
94,-,The Wailers,Duppy Conqueror,-,54,5,,,,
95,-,Bob Marley,Trench Town Rock,-,95,2,,,,
96,up,Richie Campbell,Better Than Today,99,12,214,,,,
97,down,Bob Marley & The Wailers,Africa Unite,90,75,4,,,,
98,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,60,1,,,,
99,down,Mastiksoul,Gasosa (feat. Laton),58,10,223,,,,
100,down,Bezegol,Era Tão Bom,87,13,148,,,,
