Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Bob Marley & The Wailers,So Much Trouble in the World,58,37,17,,,,
61,up,Armanii & DJ Mac,HAAD (Fiesta),62,61,2,,,,
62,up,Koffee,Toast,66,1,235,,,,
63,down,Blaiz Fyah & Tribal Kush,Bad,61,29,116,,,,
64,up,RajahWild,Gogo,65,27,21,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,10,98,,,,
66,down,J'calm,Roleplay,49,49,3,,,,
67,down,Bob Marley & The Wailers,Positive Vibration,60,30,38,,,,
68,-,Shenseea,Neva Neva,-,68,1,,,,
69,down,The Wailers,Burnin' and Lootin',68,45,18,,,,
70,down,Ireland Boss & Malie Donn,V6,67,14,53,,,,
71,down,Beenie Man,Girls Dem Sugar (feat. Mya),70,41,235,,,,
72,up,UB40,Kingston Town,73,40,232,,,,
73,down,Bob Marley & The Wailers,So Much Things to Say,71,32,12,,,,
74,down,Intence & Countree Hype,Shh,72,68,8,,,,
75,up,Bob Marley & The Wailers,Turn Your Lights Down Low,75,28,12,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,69,30,89,,,,
77,up,Jada Kingdom,What's up (Big Buddy),78,20,17,,,,
78,down,Kraff Gad,Nursery Rhymes,77,48,20,,,,
79,up,Maoli,Every Night Every Morning,80,78,7,,,,
80,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,52,217,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,55,133,,,,
82,up,Tanto Metro & Devonte,Everyone Falls In Love,84,46,105,,,,
83,-,Topshakaz,Kold Blooded Soulja,-,47,8,,,,
84,up,CHEHON,韻波句徒,85,41,212,,,,
85,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),99,65,114,,,,
86,up,RajahWild,Wild Out,89,45,46,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,46,73,,,,
88,up,Yaisel LM & Kreizy K,Prepotente,98,88,7,,,,
89,down,Bob Marley & The Wailers,Coming In from the Cold,79,41,32,,,,
90,down,Dexta Daps,Twinkle,87,39,171,,,,
91,down,Nigy Boy,Judgement,88,79,6,,,,
92,down,ARARE,ADVISE -最悪ノ事態 Riddim-,91,52,46,,,,
93,down,Valiant & DJ Mac,Lumbah,90,79,9,,,,
94,up,Kranium,We Can (feat. Tory Lanez),94,40,235,,,,
95,down,Jey One,Tetere,93,84,6,,,,
96,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],95,17,81,,,,
97,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,100,77,101,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,53,170,,,,
99,down,Matisyahu,One Day,92,25,218,,,,
100,-,Seeed,Ding,-,51,123,,,,
