Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Diana King,Shy Guy,54,44,216,,,,
47,up,Maoli,Every Night Every Morning,51,21,53,,,,
48,up,Shaggy,Boombastic,55,19,167,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,37,19,233,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,43,223,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,13,213,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,43,29,231,,,,
53,-,Maoli,You Can Have It All,-,28,42,,,,
54,down,Bob Marley & The Wailers,Exodus,39,13,20,,,,
55,up,Wayne Wonder,No Letting Go,60,21,233,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,43,163,,,,
57,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),52,40,66,,,,
58,-,Shabba Ranks,Mr. Loverman,-,39,128,,,,
59,down,Bob Marley & The Wailers,Simmer Down,46,46,7,,,,
60,up,Matisyahu,King Without a Crown,90,31,190,,,,
61,up,Shaggy,That Love,70,32,17,,,,
62,-,YG Marley,Praise Jah In the Moonlight (Live),-,25,5,,,,
63,up,Armanii & DJ Mac,HAAD (Fiesta),88,63,2,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,42,24,198,,,,
65,-,The Hip Abduction,An Island Still Remains,-,36,6,,,,
66,up,Jimmy Cliff,Reggae Night,84,55,133,,,,
67,-,Nigy Boy & DJ Frass,Nomad,-,67,1,,,,
68,-,Natiruts,"Sorri, Sou Rei",-,64,59,,,,
69,up,Beenie Man,Who Am I,93,43,91,,,,
70,up,BANTY FOOT,交差点 (feat. Express),74,40,69,,,,
71,down,Bob Marley & The Wailers,War,69,38,10,,,,
72,-,Kolohe Kai,Cool Down,-,3,44,,,,
73,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),91,40,157,,,,
74,down,Seeed,Wonderful Life,72,44,130,,,,
75,down,UB40 & Chrissie Hynde,I Got You Babe,67,35,230,,,,
76,down,CHEHON,韻波句徒,64,34,177,,,,
77,down,J Boog,Let's Do It Again,61,3,215,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),57,54,48,,,,
79,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),58,35,222,,,,
80,down,Iration,Number 1 (feat. Kolohe Kai),44,36,5,,,,
81,-,The Movement,Take Me To the Ocean,-,29,111,,,,
82,down,Stick Figure,Sound of the Sea,71,32,230,,,,
83,-,Bob Marley & The Wailers,Selassie is the Chapel,-,69,2,,,,
84,up,Dread Mar I,Tu sin mi,85,38,55,,,,
85,down,Damian Marley,My Sweet Lord,48,9,32,,,,
86,-,Jack Radics,No Matter,-,62,35,,,,
87,-,Kolohe Kai,Vibez,-,87,1,,,,
88,up,Bob Marley & The Wailers,Turn Your Lights Down Low,99,25,11,,,,
89,-,Seeed,Augenbling (Single Version),-,64,31,,,,
90,up,Collie Buddz,Come Around,92,55,36,,,,
91,down,Stick Figure,World on Fire (feat. Slightly Stoopid),66,18,100,,,,
92,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,42,44,,,,
93,-,Nigy Boy,Judgement,-,46,4,,,,
94,up,ARARE,ADVISE -最悪ノ事態 Riddim-,96,67,18,,,,
95,down,Stick Figure,Fire on the Horizon,59,39,206,,,,
96,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,94,14,6,,,,
97,down,Teejay & DJ Mac,Drift,65,8,40,,,,
98,-,Sanity Bornstar,Burantashi,-,98,1,,,,
99,-,KBong,Open My Eyes,-,99,1,,,,
100,down,キャノーズ,CAMP MAN (feat. NG HEAD),78,78,3,,,,
