Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Phil Wickham,Battle Belongs,43,22,35,,,,
54,up,Hillsong Worship,King of Kings,79,6,80,,,,
55,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,52,4,,,,
56,up,Leeland,Way Maker (Live),71,6,77,,,,
57,-,Louis Armstrong,When the Saints Go Marching In,-,46,31,,,,
58,up,M.I.Z.,太陽のまなざし,96,27,31,,,,
59,up,Tasha Layton,Look What You've Done,80,59,2,,,,
60,-,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",-,12,38,,,,
61,down,M.I.Z.,ゲート・オブ・ユートピア,46,22,50,,,,
62,down,M.I.Z.,許しの川,47,16,70,,,,
63,down,M.I.Z.,風上に向かって,42,19,59,,,,
64,down,Kevin Quinn,Where I Belong,33,24,8,,,,
65,up,M.I.Z.,神秘の扉,66,49,22,,,,
66,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",65,25,7,,,,
67,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,45,,,,
68,down,Love Song,Let Us Be One,37,31,12,,,,
69,down,Tauren Wells,Known,50,32,53,,,,
70,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),92,70,2,,,,
71,down,M.I.Z.,夕なぎ,60,32,40,,,,
72,-,MXPX,Punk Rawk Show,-,21,46,,,,
73,-,Kari Jobe,The Blessing (Live),-,20,20,,,,
74,up,JOHNNYSWIM,Best Thing Ever,82,30,8,,,,
75,-,Kirk Franklin,F.A.V.O.R,-,1,36,,,,
76,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,76,1,,,,
77,-,The Mighty Clouds of Joy,Can't Nobody Do Me Like Jesus,-,77,2,,,,
78,-,THE SOULMATICS,Prayer of St.Francis,-,78,1,,,,
79,-,Ellie Holcomb,I Don't Want To Miss It,-,79,1,,,,
80,-,Jworship,花も (feat. Jae Ho Han),-,18,50,,,,
81,-,ステイシー・オリコ,Bounce Back,-,66,8,,,,
82,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,82,1,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,24,44,,,,
84,down,Hillsong Worship,Who You Say I Am,75,10,80,,,,
85,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,17,46,,,,
86,down,Anne Wilson,Devil,41,41,5,,,,
87,-,Hillsong Worship,Still,-,19,75,,,,
88,up,君が代,日本国 - Kimi Ga Yo,98,7,77,,,,
89,down,M.I.Z.,海がみる夢,51,26,44,,,,
90,up,MercyMe,Say I Won't,97,60,7,,,,
91,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),77,46,6,,,,
92,down,M.I.Z.,星の見えるところ,86,43,36,,,,
93,down,Josh Baldwin,Evidence,68,27,22,,,,
94,-,Anne Wilson,My Jesus,-,94,1,,,,
95,down,Sixpence None the Richer,Kiss Me,81,4,76,,,,
96,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,96,1,,,,
97,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),94,28,7,,,,
98,down,M.I.Z.,あこがれの空へ,70,39,23,,,,
99,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,68,5,,,,
100,-,Tauren Wells,Like You Love Me,-,20,17,,,,
