Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Ixxel,Drop That Beat (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,45,1,,,,
46,-,Jordiz,Weekend!,-,46,1,,,,
47,-,Diviners & Bright Sparks,Gimme What I Want (feat. Bright Sparks),-,47,1,,,,
48,-,MHE,You Rock My World,-,48,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,13,,,,
50,-,Luuk Van Dijk,Lose Control,-,50,1,,,,
51,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,37,1,,,,
52,-,Marc Benjamin & Chris Willis,Not Afraid,-,52,1,,,,
53,-,Nils Hoffmann,Balloons (Made In Paris Remix),-,53,1,,,,
54,-,Ørjan Nilsen,Hold Me,-,54,1,,,,
55,-,Svet,The Deep End (Micaele Remix Extended),-,55,1,,,,
56,-,Wh0,Better Day (feat. Nile Rodgers & Josh Barry),-,56,1,,,,
57,-,"STEEL, Nick McWilliams & Golden Chocolate",Want Me,-,57,1,,,,
58,-,Anthony Keyrouz,Spectrum (Say My Name),-,58,1,,,,
59,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,59,1,,,,
60,-,Eva Simons,Policeman,-,11,7,,,,
61,-,DJ Gusto,Tururu (Alex Guesta Remix),-,61,1,,,,
62,-,Breathe Carolina,23,-,62,1,,,,
63,-,Topmodelz & DJ Fait,Here I Am (Hardtrance Mix),-,63,1,,,,
64,-,Kryder & Mark Roma,Pleasure or Pain (Extended Mix),-,64,1,,,,
65,-,surf mesa,Ily,-,2,29,63,2020-04-19,18,2020-07-12
66,-,EMBRZ,Together Till It Ends,-,66,1,,,,
67,-,SLVR,Different (feat. Kéwork),-,67,1,,,,
68,-,Kapuchon,Run and Hide,-,68,1,,,,
69,-,Your Favourite Garçon,Baby Work It,-,69,1,,,,
70,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,70,1,,,,
71,-,Outsiders & Django Wagner,We Komen Terug,-,1,7,,,,
72,-,Lie2You & Joris Voorn,Obsession (Joris Voorn Edit),-,72,1,,,,
73,-,Chippy Nonstop & dj genderfluid,To Myself,-,73,1,,,,
74,-,Dezza & Lauren L'aimant,Settle,-,74,1,,,,
75,-,DJ Counselling,Every Day the Sun Comes Up,-,75,1,,,,
76,-,Lissat & Richard Grey,S.H.A.M.E.,-,76,1,,,,
77,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,9,6,,,,
78,-,Skyy,Here's to You (Dimitri from Paris New DJ Friendly Classic Re-Edit) [2017 - Remaster],-,78,1,,,,
79,-,"Jewels, YUMA & Somma",Falling with You (feat. Faith),-,79,1,,,,
80,-,Breach,Jack,-,80,1,,,,
81,-,jdam,Plastic,-,81,1,,,,
82,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,25,1,,,,
83,-,The Adventures of Stevie V,Dirty Cash (Sold Out Album Mix),-,83,1,,,,
84,-,Tikki Masala,Water Drums,-,84,1,,,,
85,-,Tchami,Born Again,-,43,2,,,,
86,-,Tony Igy,Road of Night,-,86,1,,,,
87,-,Gold Star Ballroom Orchestra,Stand By Me,-,87,1,,,,
88,-,FreedomB & Juanito,Shake & Roll,-,88,1,,,,
89,-,Major Lazer,Hands Up (feat. Morena Leraba & Moonchild Sanelly),-,89,1,,,,
90,-,Krusty DJ,Destroy Us,-,90,1,,,,
91,-,Karai & Ike Melchizedek,Fata Morgana,-,91,1,,,,
92,-,Krusty DJ,Croak,-,92,1,,,,
93,-,Dennis Quin & Edwin Oosterwal,Without You,-,93,1,,,,
94,-,Betta Lemme,Cry,-,94,1,,,,
95,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],90,20,4,,,,
96,-,Deep Sky,Higher Than the Clouds (Love's Theme In A.M. Mix),-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),68,29,18,,,,
98,down,Calvin Harris,Summer,92,24,16,,,,
99,down,Kygo,Stole the Show (feat. Parson James),39,39,13,,,,
100,down,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,56,32,8,,,,
