Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Chris Brown,Sensational (feat. Davido & Lojay),35,2,31,,,,
43,up,Chris Brown,With You,45,38,110,,,,
44,up,Summer Walker,Girls Need Love,46,23,53,,,,
45,down,Miguel,Sure Thing,27,2,119,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,161,76,2021-04-25,2,2021-05-02
47,down,Ne-Yo,Miss Independent,44,40,87,,,,
48,down,Edmázia Mayembe,Amanhã Não Sei,32,11,44,,,,
49,down,The Weeknd,Can't Feel My Face,23,13,220,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,9,237,,,,
51,up,SZA,Love Language,58,4,48,,,,
52,up,Bryson Tiller,Exchange,64,25,180,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),56,24,236,,,,
54,up,Summer Walker,Karma,60,12,94,,,,
55,up,John Legend,All of Me,70,13,237,,,,
56,up,Ivandro,If U Love Me,66,4,14,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,237,,,,
58,up,Alicia Keys,No One,59,22,185,,,,
59,down,Brent Faiyaz,Been Away,54,38,29,,,,
60,up,Ne-Yo,So Sick,69,36,104,,,,
61,up,PARTYNEXTDOOR,R e a l  W o m a n,61,24,9,,,,
62,up,Khalid,Location,75,17,233,,,,
63,down,Mario,Let Me Love You,52,18,230,,,,
64,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,94,64,2,,,,
65,down,Amy Winehouse,Rehab,55,34,20,,,,
66,-,The Weeknd,Sacrifice,-,1,123,,,,
67,up,The Weeknd,In Your Eyes,68,2,218,41,2020-03-22,12,2020-03-29
68,up,The Weeknd,Heartless,85,1,211,22,2019-12-01,5,2019-12-08
69,down,Edmázia Mayembe,É Obra,57,5,29,,,,
70,down,SZA,I Hate U,62,1,113,,,,
71,-,Khalid,Talk,-,13,140,86,2019-10-06,86,2019-10-06
72,up,Tory Lanez,The Color Violet,76,21,97,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,58,74,,,,
74,up,H.E.R.,Could've Been (feat. Bryson Tiller),98,26,62,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,75,1,,,,
76,up,Richie Campbell,Heaven,87,36,131,,,,
77,down,Alicia Keys,If I Ain't Got You,71,28,234,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,73,50,7,,,,
79,up,The Weeknd,In the Night,79,36,65,,,,
80,-,The Weeknd,Kiss Land,-,47,21,,,,
81,down,Mark Ronson,Valerie,18,18,217,,,,
82,down,PARTYNEXTDOOR,Her Old Friends,72,28,8,,,,
83,down,Destiny's Child,Say My Name (Edit),63,43,11,,,,
84,-,Jhené Aiko,Sativa (feat. Swae Lee),-,41,25,,,,
85,up,Soarito,Arrepios,90,1,103,,,,
86,down,Sade,Smooth Operator (Single Version),34,29,54,,,,
87,up,Khalid,Please Don't Fall In Love With Me,95,80,5,,,,
88,-,Khalid,Young Dumb & Broke,-,33,111,,,,
89,down,J Balvin & Willy William,Mi Gente,39,25,70,,,,
90,down,The Weeknd,Party Monster,81,14,83,,,,
91,down,Khalid,Better,78,9,234,,,,
92,up,J. Cole,Work Out,92,11,209,,,,
93,down,Fugees,Killing Me Softly With His Song,80,63,13,,,,
94,down,Sade,Kiss of Life,82,75,6,,,,
95,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,74,16,4,,,,
96,up,Estelle,American Boy (feat. Kanye West),100,16,198,,,,
97,up,Bryson Tiller,Ciao!,97,71,4,,,,
98,down,Nelly,Dilemma,96,71,59,,,,
99,down,Richie Campbell,Water (feat. Slow J) [Remastered],91,26,205,,,,
100,-,SZA,Special,-,13,25,,,,
