Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Boaz Sharabi,כשאת נוגעת בי,-,1,11,,,,
56,-,Bruce Springsteen,I'm on Fire,-,6,60,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,34,,,,
58,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,60,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,4,36,,,,
60,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,33,,,,
61,-,Lenny Kravitz,Always On the Run,-,14,29,,,,
62,-,Van Halen,Why Can't This Be Love,-,29,17,,,,
63,-,B.B. King,House Rocker,-,37,9,,,,
64,-,Bob Dylan,Silvio,-,29,20,,,,
65,down,Haruka,200312,63,5,60,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,11,65,,,,
67,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,10,,,,
68,-,Yuval Banay,Goral Nasosh,-,68,1,,,,
69,-,LIVE,Where Do We Go from Here?,-,20,4,,,,
70,-,Bob Dylan,Jokerman,-,18,13,,,,
71,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,33,,,,
72,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,17,,,,
73,-,Boaz Sharabi,Mishala,-,29,4,,,,
74,down,David Bowie,Fashion,50,47,14,,,,
75,down,The Jimi Hendrix Experience,Can You See Me,24,10,42,,,,
76,-,The Jimi Hendrix Experience,Stone Free,-,4,57,,,,
77,-,Queen,Crazy Little Thing Called Love,-,6,17,,,,
78,-,The Rolling Stones,2000 Light Years from Home,-,35,18,,,,
79,-,Lou Reed,Walk On the Wild Side,-,45,18,,,,
80,-,Poison,Every Rose Has It's Thorn,-,24,19,,,,
81,-,The Beatles,Across the Universe,-,19,6,,,,
82,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,24,,,,
83,-,The Rolling Stones,Paint It Black,-,5,42,,,,
84,down,The Jimi Hendrix Experience,Purple Haze,34,3,88,,,,
85,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,43,,,,
86,down,Арахнофобія,Йе-йе-йе!!!,76,2,47,,,,
87,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,31,,,,
88,-,Duran Duran,Save a Prayer (Single Version),-,17,26,,,,
89,-,Berry Sakharof,Ha'Ain,-,89,1,,,,
90,-,Buffalo Springfield,For What It's Worth,-,33,8,,,,
91,-,The Beatles,Hey Jude,-,91,1,,,,
92,-,Khæmits,Нæуæг Цард,-,20,11,,,,
93,-,Bruce Springsteen,Better Days (Single Edit),-,19,17,,,,
94,-,Bob Dylan,All Along the Watchtower,-,42,16,,,,
95,-,האחים והאחיות,כמו בלדה,-,68,3,,,,
96,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,29,,,,
97,-,Bob Dylan,Gotta Serve Somebody,-,26,8,,,,
98,-,Guns N' Roses,Paradise City,-,6,34,,,,
99,-,Greg Kihn Band,Jeopardy,-,25,22,,,,
100,-,Travis,Flowers In The Window,-,4,41,,,,
