Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Sean Kingston,Beautiful Girls,-,9,126,,,,
36,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,26,,,,
37,-,"Lil J, Alan D & MK",Imso,-,22,25,,,,
38,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,4,,,,
39,-,intoyourocean,"Vanilla (feat. Ahbank Foresight, Dimple, Grizzlee, dopesfiq & ImanBoii)",-,39,5,,,,
40,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,64,,,,
41,-,LxF,"GERUN (feat. Danye, Rahhh5Kaki & A.D.K.)",-,41,1,,,,
42,-,sugarboy$,"Ang Pao (feat. 543, HWA-G, S.J & Angel)",-,42,1,,,,
43,-,Drake,Too Good (feat. Rihanna),-,37,5,,,,
44,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,99,,,,
45,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,49,1,53,,,,
46,-,Joe Flizzow,Drop,-,21,24,,,,
47,-,Kaka & Zizan,Bawaku Pergi,-,9,43,,,,
48,-,Zizi Kirana,Eh,-,1,219,,,,
49,-,Aman RA,Bangun,-,1,170,,,,
50,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,50,3,,,,
51,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,23,3,,,,
52,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),50,12,56,,,,
53,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,9,1,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,69,,,,
55,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,56,,,,
56,down,Jack Harlow,First Class,25,1,82,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,90,,,,
58,-,KRU,Ooh! La! La!,-,25,29,,,,
59,-,Post Malone,Congratulations (feat. Quavo),-,23,16,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,162,,,,
61,-,Various Artists & Pooh,Thankful,-,47,8,,,,
62,down,Zynakal,Sakit (feat. Yonnyboii),48,3,159,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,37,19,,,,
64,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,13,,,,
65,-,TripleNoize,Mak Minah,-,23,18,,,,
66,down,K.A咔咔,逃跑,53,15,13,,,,
67,up,Poje,Baal Xaina,67,62,3,,,,
68,-,Miss Rowe,Run The World (Beyonce Remix),-,26,6,,,,
69,-,Joe Flizzow,SUNYI,-,1,42,,,,
70,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,111,,,,
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,28,,,,
72,-,Too Phat,Alhamdulillah (Malay Version),-,7,161,,,,
73,-,Nakalness,MENAARI (feat. Guccimith & Apek G),-,73,1,,,,
74,down,Malique,Sedih Hati (Instrumental),28,19,17,,,,
75,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,5,52,2020-04-12,48,2020-04-19
76,-,Akon,Smack That (feat. Eminem),-,19,5,,,,
77,-,Ahli Fiqir,2 X 5 (Chorus),-,27,35,,,,
78,-,Yonnyboii,Kecewa,-,28,21,,,,
79,-,Jack Harlow,Lovin On Me,-,12,3,,,,
80,down,Akon,Don't Matter,62,32,13,,,,
81,-,J. Cole,Work Out,-,52,2,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,76,,,,
83,-,Ben Ladin,Hikayat Benladin,-,8,121,,,,
84,down,Post Malone,Better Now,69,6,196,,,,
85,down,White_Records,Sunny Oasis (Sunny oasis),39,19,5,,,,
86,-,Pravekha,Venaam,-,12,13,,,,
87,-,Jake Santana & Aigarm,이달의 소녀 (GirlFrontRemix),-,87,1,,,,
88,-,Siqma,Dipinggirkan (feat. FML),-,64,2,,,,
89,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,33,,,,
