Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Michael Jackson,Thriller,-,44,4,,,,
76,up,Nico Miseria,YO NO SOY YO,79,76,2,,,,
77,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,1,20,,,,
78,down,Young Miko,att. (Apple Music Edition),55,4,9,,,,
79,-,Vicco,Noctalgia (Deluxe),-,79,1,,,,
80,-,Amy Winehouse,Back to Black,-,54,7,,,,
81,down,Slash,Orgy of the Damned,70,70,2,,,,
82,-,Vince Staples,Dark Times,-,82,1,,,,
83,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,83,1,,,,
84,-,Imagine Dragons,LOOM,-,84,1,,,,
85,-,The Beatles,Abbey Road (2019 Mix),-,85,2,35,2019-10-06,35,2019-10-06
86,down,Rels B,AfroLOVA' 23,68,2,42,,,,
87,-,Taylor Swift,Lover,-,18,119,7,2019-10-06,3,2019-10-20
88,down,ZAYN,ROOM UNDER THE STAIRS,65,65,2,,,,
89,up,Benson Boone,Fireworks & Rollerblades,89,15,9,,,,
90,down,Pearl Jam,Dark Matter,45,7,6,,,,
91,-,Hora de Dormir by BNLXA,Lluvia Para Dormir,-,91,1,,,,
92,-,Los Planetas,Super 8,-,92,1,,,,
93,down,Kany García,GARCÍA,57,34,4,,,,
94,down,Vicco,Noctalgia,27,27,3,,,,
95,down,Soto Asa,Disco 9,36,36,3,,,,
96,down,Recycled J,PRELUDIO - EP,69,19,5,,,,
97,down,Travis Scott,ASTROWORLD,52,8,52,9,2019-11-10,6,2020-05-03
98,down,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,77,64,14,,,,
99,down,Alizzz,Conducción Temeraria,56,23,4,,,,
100,down,Cage the Elephant,Neon Pill,92,92,2,,,,
