Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Chris Norman & Suzi Quatro,Stumblin' In,28,28,3,,,,
51,-,Blur,Song 2,-,51,4,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,29,2,,,,
53,down,Natasha Bedingfield,Unwritten,29,8,9,,,,
54,down,Dua Lipa,Training Season,20,18,5,,,,
55,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,19,47,,,,
56,-,Butch Ross,Here Comes the Flood,-,56,1,,,,
57,-,S.T.S.,Großvater,-,38,4,,,,
58,down,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,32,32,7,,,,
59,up,Tream & treamiboii,HERZ MACHT BAMM,77,20,5,,,,
60,-,Pet Shop Boys,Go West,-,60,2,,,,
61,-,James Arthur,Blindside,-,61,1,,,,
62,down,Samu Haber,Gimme Your Hand,48,27,3,,,,
63,down,Bennett,Vois sur ton chemin (Techno Mix),26,8,27,,,,
64,-,Ariana Grande,"yes, and?",-,14,3,,,,
65,-,Michael Marcagi,Scared To Start,-,65,1,,,,
66,-,Madison Beer,Make You Mine,-,66,1,,,,
67,down,Volbeat,For Evigt (feat. Johan Olsen),31,10,97,,,,
68,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,25,3,22,,,,
69,-,Jessie J,Price Tag (feat. B.o.B),-,69,1,,,,
70,-,Ingrid Hofer,Hör auf,-,70,1,,,,
71,-,Mark Ambor,Belong Together,-,7,1,,,,
72,-,20kaa33,Virtual Mansion,-,72,1,,,,
73,-,Yann Muller,Evidemment,-,73,1,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,21,3,,,,
75,-,DJ Ötzi,"Du (Was ich will, bist du)",-,7,13,,,,
76,-,Benicio Bryant,I CAN'T DANCE TO THIS,-,76,1,,,,
77,-,Valentina Ploy,Breakup Never Felt So Good,-,77,1,,,,
78,down,Djo,End of Beginning,64,61,2,,,,
79,down,LINKIN PARK,Friendly Fire,60,21,4,,,,
80,-,Lang Lang,Valse lente,-,80,1,,,,
81,-,Ben Zucker,Heute nicht!,-,29,4,,,,
82,-,Cassette Tape,Mr. Streetboy,-,82,1,,,,
83,-,Ray Dalton,ALL WE GOT,-,10,1,,,,
84,-,Varju,Sleepwalker,-,84,1,,,,
85,down,Kaleen,We Will Rave,7,3,3,,,,
86,-,Stevie Wonder,Happy Birthday,-,21,85,,,,
87,-,Die Toten Hosen,Tage wie diese,-,36,13,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,5,,,,
89,-,Flo Rida,Whistle,-,67,3,,,,
90,-,CHUROSE,Memory Lane,-,90,1,,,,
91,-,Julia Raich,Jetzt,-,91,1,,,,
92,-,Roxette,It Must Have Been Love,-,20,5,,,,
93,-,James Arthur,Impossible,-,87,3,,,,
94,-,V,FRI(END)S (Sped Up),-,18,1,,,,
95,-,LEISURE,Still Rolling,-,95,1,,,,
96,-,Melissa Naschenweng,Kompliment,-,5,36,,,,
97,-,Snow Patrol,Chasing Cars,-,80,2,,,,
98,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,36,1,,,,
99,-,Caroline Dare,Baseline,-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,50,4,,,,
