Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Iñigo Quintero,ES SOLO MÚSICA - EP,2,2,3,,,,
40,down,Shakira,Laundry Service,27,1,181,,,,
41,down,Black Eyed Peas,Translation,31,1,112,33,2020-06-21,4,2020-06-28
42,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,20,36,,,,
43,-,Eladio Carrión,Porque Puedo - EP,-,43,1,,,,
44,-,Danny Ocean,REFLEXA,-,44,1,,,,
45,up,Julio Iglesias,My Life: The Greatest Hits,57,4,179,,,,
46,down,Enrique Iglesias,Greatest Hits,29,5,158,,,,
47,-,Cris Mj,Partyson,-,47,1,,,,
48,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,27,17,,,,
49,up,Fuerza Regida,Pa las Baby's Y Belikeada,93,34,8,,,,
50,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,50,2,,,,
51,down,Marc Anthony,3.0,45,18,49,,,,
52,-,Feid,FERXXOCALIPSIS,-,5,17,,,,
53,-,Taichu,RAWR,-,53,2,,,,
54,down,Alvaro Soler,Mar de Colores (Versión Extendida),40,1,221,,,,
55,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,55,1,,,,
56,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,12,80,,,,
57,-,Victor Manuelle,Lado A Lado B,-,57,1,,,,
58,-,Lou Bega,A Little Bit of Mambo,-,49,7,,,,
59,-,Luis Fonsi,Paso a Paso,-,59,1,,,,
60,-,Gloria Estefan,Abriendo Puertas,-,32,10,,,,
61,up,Rels B,a new star (1 9 9 3),81,61,2,,,,
62,-,Ozuna,Cosmo,-,3,9,,,,
63,-,Flora Martinez,La Vargas Ritual Chavela,-,23,6,,,,
64,-,Anuel AA,Real Hasta la Muerte,-,18,28,,,,
65,-,Ráfaga,Imparables,-,65,1,,,,
66,-,Becky G.,MALA SANTA,-,1,174,63,2019-10-20,63,2019-10-20
67,down,Sebastián Yatra,FANTASÍA,41,16,38,,,,
68,-,C. Tangana,El Madrileño (La Sobremesa),-,10,73,,,,
69,-,Gloria Estefan,Mi Tierra,-,17,57,,,,
70,up,Eros Ramazzotti,Musica Es,71,70,3,,,,
71,up,Paco de Lucía & Ramón Algeciras,Paco de Lucia / Ramón de Algeciras en Hispanoamerica (Instrumental),91,51,4,,,,
72,-,Ricchi & Poveri,Piccolo amore,-,3,72,,,,
73,-,Aitana,Alpha,-,21,11,,,,
74,-,J Balvin,Energía,-,16,19,,,,
75,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,44,6,85,,,,
76,-,Tito Puente & Vicentico Valdés,Tito Puente Swings & Vicentico Valdés Sings,-,76,2,,,,
77,-,Hermanos Gutiérrez,8 Años,-,16,65,,,,
78,-,The Mavericks,En Español (Edición Deluxe),-,17,7,,,,
79,-,Duncan Dhu,1,-,79,1,,,,
80,-,Don Omar,Forever King,-,14,7,,,,
81,-,Ozuna,Odisea,-,12,140,,,,
82,-,"Orquesta Carlos Di Sarli, Jorge Durán & Roberto Florio","Carlos di Sarli, El Señor del Tango, Vol. 5 (1956-1958)",-,67,2,,,,
83,-,Il Divo,Il Divo,-,16,44,,,,
84,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,1,165,16,2020-11-29,3,2020-12-06
85,down,KAROL G,KG0516,49,2,68,39,2021-03-28,8,2021-04-04
86,-,Carin Leon,Colmillo De Leche,-,82,2,,,,
87,down,Various Artists,Astrud Gilberto - The Girl From Ipanema,56,56,2,,,,
88,-,Compay Segundo,Gracias Compay,-,30,24,,,,
89,-,Eros Ramazzotti,Todo Historias (Remastered 192 khz),-,89,1,,,,
90,down,Eros Ramazzotti,9,36,5,139,,,,
91,-,Various Artists,LATINO 2023,-,12,33,,,,
92,-,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,-,24,3,,,,
93,-,El Cachivache Quinteto,Orquesta de los Corazones Solitarios,-,93,1,,,,
94,-,Bebel Gilberto,Bebel Gilberto Remixed,-,15,7,,,,
95,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,86,2,,,,
96,-,Gotan Project,Lunático,-,14,27,,,,
97,down,Various Artists,The Best of Violetta,74,9,43,,,,
98,-,KeTeKalles,Antiheroína,-,98,1,,,,
99,down,Bad Gyal,La Joia,72,4,17,,,,
100,-,Angelika Klas & Tanguedia Quintet,Tango Piazzolla (Live),-,100,1,,,,
