Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Lionel Richie,"Say You, Say Me",30,15,35,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,21,34,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,29,18,35,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,35,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,30,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,35,,,,
34,up,Kool & The Gang,Get Down On It,38,15,35,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,40,9,34,,,,
36,-,Paula DeAnda,Roll It,-,36,1,,,,
37,-,Alicia Keys,No One (Live),-,9,31,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,33,,,,
39,up,Samantha Sang,Emotion (feat. Bee Gees),43,25,35,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),44,6,34,,,,
41,up,John Legend,All of Me (Live),45,11,34,,,,
42,up,Macy Gray,I Try,49,12,34,,,,
43,up,Tina Turner,What's Love Got To Do With It,50,35,35,,,,
44,-,Bee Gees,You Should Be Dancing,-,35,24,,,,
45,up,Amy Winehouse,Rehab,46,24,35,,,,
46,up,Kool & The Gang,Fresh,52,28,35,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,34,,,,
48,up,Wild Cherry,Play That Funky Music,53,11,31,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),55,31,35,,,,
50,up,Marvin Gaye,Let's Get It On,56,34,35,,,,
51,down,Amy Winehouse,Back to Black,48,14,35,,,,
52,down,Seal,Kiss from a Rose,51,10,35,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,34,,,,
54,up,The Stylistics,You Make Me Feel Brand New,59,33,27,,,,
55,up,Miele,Night Rhythm,60,37,28,,,,
56,up,The Commodores,Easy,61,36,35,,,,
57,down,"Earth, Wind & Fire",Fantasy,54,33,6,,,,
58,up,Jeremih,Don't Tell 'Em (feat. YG),62,46,35,,,,
59,up,Kool & The Gang,Ladies Night (Single Version),68,28,35,,,,
60,up,Barry White,Just the Way You Are (Single Version),63,24,35,,,,
61,up,Whitney Houston,Saving All My Love for You,64,15,35,,,,
62,up,The Hues Corporation,Rock the Boat,65,12,35,,,,
63,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,63,1,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),57,19,35,,,,
65,down,Nelly,Dilemma,42,6,32,,,,
66,up,Lou Rawls,You'll Never Find Another Love Like Mine,70,13,33,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,85,36,33,,,,
68,-,Stevie Wonder,Superstition,-,29,14,,,,
69,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",47,10,35,,,,
70,-,Doja Cat,Say So,-,14,20,100,2020-02-02,6,2020-05-03
71,down,Mariah Carey,Emotions,66,27,35,,,,
72,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",58,41,34,,,,
73,down,Mariah Carey,Hero,36,16,35,,,,
74,down,Yeuri La Realeza,Perfect (Spanish Version),72,37,28,,,,
75,-,Rels B,Para Llegar Arriba (Pt.1),-,75,2,,,,
76,up,Marvin Gaye,Sexual Healing,100,19,31,,,,
77,-,Alicia Keys,Distance and Time,-,77,1,,,,
78,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,70,2,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,79,1,,,,
80,-,Chic,Good Times,-,80,1,,,,
81,-,Mark Ronson,Valerie,-,18,26,,,,
82,-,Prepix,친구보다는 (Another Day) [feat. G.Na & Dok2] [Korean Version],-,82,1,,,,
83,-,Prepix,친구보다는 (Another Day) [feat. G.Na & Dok2] [English Version],-,83,1,,,,
84,-,Tina Turner,The Best,-,16,5,,,,
85,-,Salt-N-Pepa,Let's Talk About Sex,-,85,1,,,,
86,down,Barry White,"Can't Get Enough of Your Love, Babe",71,71,5,,,,
87,-,Ben E. King,Stand By Me,-,42,1,,,,
88,-,Prince,I Wanna Be Your Lover (Single Version),-,47,1,,,,
89,-,Donna Summer,This Time I Know It's for Real,-,89,1,,,,
90,-,Ginuwine,Pony,-,41,2,,,,
91,-,The Weeknd,In Your Eyes,-,29,6,41,2020-03-22,12,2020-03-29
92,-,Jesse Green,Nice ‘N’ Slow,-,36,3,,,,
93,-,Donna Summer,I Feel Love,-,77,1,,,,
94,-,Toni Braxton,Un-Break My Heart,-,40,31,,,,
95,down,Destiny's Child,Emotion,94,94,2,,,,
96,-,The Weeknd,In the Night,-,39,26,,,,
97,down,Kool & The Gang,Cherish,69,39,24,,,,
98,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,5,57,2020-03-08,13,2020-05-10
99,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,24,,,,
100,-,Mariah Carey,Without You,-,26,23,,,,
