Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,27,6,66,2020-07-26,14,2020-08-09
73,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,59,3,,,,
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,19,42,,,,
75,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,26,20,,,,
76,-,Jennifer Lopez,No Me Ames (Ballad Version),-,57,11,,,,
77,up,Enrique Iglesias,Escape,83,34,35,,,,
78,down,Maluma,Hawái,45,12,4,63,2020-08-09,2,2020-09-20
79,-,CNCO & Yandel,Hey DJ,-,79,5,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,29,,,,
81,-,Bad Bunny & Tainy,Callaita,-,15,32,28,2019-10-06,23,2019-10-20
82,-,小野リサ,彼女はカリオカ,-,82,1,,,,
83,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,11,,,,
84,-,José Feliciano,Feliz Navidad,-,1,11,48,2019-12-29,48,2019-12-29
85,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,59,1,67,2020-10-18,38,2020-11-15
86,-,CNCO & Manuel Turizo,Pegao,-,76,1,,,,
87,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,39,11,94,2019-11-03,94,2019-11-03
88,-,Shakira,Me Enamoré,-,52,6,,,,
89,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,15,8,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,59,13,,,,
91,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",95,27,38,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,14,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,27,72,2019-10-06,48,2019-11-03
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,25,22,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,22,,,,
96,-,小野リサ,For Once In My Life,-,96,1,,,,
97,-,The Katinas,Thank You,-,70,2,,,,
98,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),79,31,27,,,,
99,-,Frankie J,Don't Wanna Try,-,56,21,,,,
100,down,Black Eyed Peas & El Alfa,NO MAÑANA,46,19,9,,,,
