Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,141,,,,
90,-,Gaz Coombes,Dance On,-,45,2,,,,
91,-,Kevin Morby,Five Easy Pieces Revisited,-,91,1,,,,
92,down,Arctic Monkeys,Hello You,57,9,2,,,,
93,-,Theresa Sokyrka,Every Morning,-,5,28,,,,
94,-,"Black Country, New Road",Instrumental,-,94,1,,,,
95,down,Lewis Capaldi,Lost On You,75,25,6,,,,
96,-,X-TERRA,I Will Survive,-,33,9,,,,
97,-,Freedom Fry,Linger,-,16,34,,,,
98,-,"Galen & Paul, Galen Ayers & Paul Simonon",Room at the Top,-,98,1,,,,
99,-,Maple Glider,Don't Kiss Me,-,75,1,,,,
100,down,Lana Del Rey,Say Yes To Heaven,11,4,7,,,,
