Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,-,90,1,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,59,,,,
92,-,Selena,Dreaming of You,-,40,23,,,,
93,down,Anitta & J Balvin,Downtown,90,36,99,,,,
94,-,Maluma,Cositas de la USA,-,44,1,,,,
95,-,Rebelde la Serie & Sergio Mayer Mori,Volver a Mí,-,95,1,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,16,,,,
97,-,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo)",-,97,1,,,,
98,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,62,,,,
99,down,"Ozuna, Doja Cat & Sia",Del Mar,72,11,56,,,,
100,down,Shakira,Objection (Tango),89,41,25,,,,
