Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Wizkid,Roma (feat. Terri),-,54,4,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,49,3,,,,
82,-,Secret Garden,The Rap,-,82,3,,,,
83,-,Wizkid,True Love,-,36,6,,,,
84,-,Secret Garden,Papillon,-,84,2,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,50,3,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,51,5,,,,
87,-,Wizkid,No Stress,-,14,21,,,,
88,-,Burna Boy,Real Life (feat. Stormzy),-,16,19,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,32,5,,,,
90,-,Wardruna,Fylgjutal,-,24,7,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,36,4,,,,
92,-,DigiClassic,Melody Op.68,-,32,3,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,14,4,,,,
94,-,Chike,If You No Love,-,94,1,,,,
95,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,22,37,,,,
96,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,49,20,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,37,2,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,46,2,,,,
99,-,Шамиль Кашешов,Потому что я влюблён,-,99,1,,,,
100,-,TerazMy,Noce nad jeziorem,-,94,2,,,,
