Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Shantel,Disko Partizani,31,18,232,,,,
26,down,Goran Bregovic & Kayah,A Rose Was I,12,2,236,,,,
27,-,Raffaella Carrà,Pedro,-,27,2,,,,
28,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",32,17,231,,,,
29,down,La Grèce De Zorba,Zorba,5,3,181,,,,
30,up,Loreena McKennitt,Santiago,34,21,209,,,,
31,up,Loreena McKennitt,The Bonny Swans,36,25,215,,,,
32,up,Jaromír Nohavica,Minulost,38,21,233,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,40,27,214,,,,
34,down,I Santo California,Tornerò,9,4,220,,,,
35,up,Yasmin Levy,Una noche más,41,17,223,,,,
36,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,43,7,232,,,,
37,down,Cirque du Soleil,Alegria,10,4,222,,,,
38,-,Enrique Rodriguez,El Tabernero (feat. Armando Moreno),-,38,1,,,,
39,up,Jan Paweł II,Barka,65,32,35,,,,
40,up,Maanam,Raz-Dwa-Raz-Dwa,44,25,192,,,,
41,up,Baciary,Jak Sie Bawia Ludzie,45,21,114,,,,
42,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),22,15,224,,,,
43,down,Sto Lat!,Toasty imieninowe – Sto lat,30,17,226,,,,
44,up,Maanam,To Tylko Tango,46,26,200,,,,
45,up,Sidney Polak,Chomiczówka,48,15,231,,,,
46,down,Loreena McKennitt,Prospero's Speech,39,39,163,,,,
47,down,Rodrigo y Gabriela,Diablo Rojo,25,22,230,,,,
48,up,Loreena McKennitt,Tango to Evora,83,38,64,,,,
49,-,Enrique Rodriguez,La Gayola (feat. Armando Moreno),-,49,1,,,,
50,down,Loreena McKennitt,The Dark Night of the Soul,47,36,197,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,9,237,,,,
52,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),50,19,234,,,,
53,-,Angel City Chorale,Baba Yetu (Live),-,41,2,,,,
54,down,Lindsey Stirling,We Found Love,51,9,233,,,,
55,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),53,39,184,,,,
56,down,Loreena McKennitt,Full Circle,54,43,181,,,,
57,up,Mao Ze Dong,Red Sun in the Sky,66,46,5,,,,
58,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,167,,,,
59,up,Al Bano Carrisi,Sempre sempre (Live),60,25,175,,,,
60,-,Rusted Root,Send Me On My Way,-,28,114,,,,
61,up,Kostas Papadopoulos,Zorba the Greek,67,52,30,,,,
62,up,Rodrigo y Gabriela,Tamacun,64,29,151,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,68,16,55,,,,
64,up,Maanam,Nocny Patrol,82,39,78,,,,
65,up,Righeira,Vamos a la playa,100,43,115,,,,
66,-,Rhythms of the World,Nordic Saga,-,66,1,,,,
67,-,Demis Roussos,Goodbye My Love Goodbye,-,2,175,,,,
68,-,Paulo Garcia & Zizas,Isso É Bom,-,68,1,,,,
69,-,Jojo Gouveia,Minha Angola,-,69,1,,,,
70,-,Caló Pascoal,Leninha,-,70,1,,,,
71,-,SENIDAH,Ko Je,-,71,1,,,,
72,-,Rhythms of the World,Forgoten Lands,-,72,1,,,,
73,-,Belmiro,Konvivensia,-,73,1,,,,
74,-,Eric Virgal,Dézolé,-,74,1,,,,
75,-,Rhythms of the World,Voices of the North,-,75,1,,,,
76,-,Rhythms of the World,Distant Lands,-,76,1,,,,
77,-,Dina Medina,Burbujas de Amor,-,77,1,,,,
78,-,Rhythms of the World,Misty Mountains,-,78,1,,,,
79,-,Êxitos de Cabo Verde 4,Beju ** Jetu,-,79,1,,,,
80,-,Melody,Bandido,-,80,1,,,,
81,-,Sahra Halgan,Laga,-,81,1,,,,
82,-,Orquesta Típica Misteriosa Buenos Aires,7 de enero (remastered 2023),-,82,1,,,,
83,-,Rhythms of the World,Dark Nordic Viking Music (Shamanic Drums & Deep Atmosphere),-,83,1,,,,
84,down,Kabusa Oriental Choir,Soso,62,62,5,,,,
85,-,Rhythms of the World,Mystical & Powerful Nordic Shamanic Music (Nordic Meditations Music & Rhythmical Viking Ambient),-,85,1,,,,
86,-,Albert Harris & Leon Rzewuski,Węgierska Kapela,-,86,1,,,,
87,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,87,1,,,,
88,-,Natacha Atlas & Burhan Öçal,Habibi,-,88,1,,,,
89,-,Rhythms of the World,Runes of Destiny,-,89,1,,,,
90,-,Rhythms of the World,Children of Odin,-,90,1,,,,
91,-,Rhythms of the World,Halls of Heroes,-,91,1,,,,
92,-,Rhythms of the World,Winds of Valhalla,-,92,1,,,,
93,-,Rhythms of the World,Meditativ Female Viking Chants & Mesmerizing Percussion (Nordic Sea Atmosphere & Deep Drums),-,93,1,,,,
94,-,Rhythms of the World,"Enchanting Viking Music (Deep Nordic Female Vocal Chants, Shamanic Percussion &Tribal Atmosphere)",-,94,1,,,,
95,-,Rhythms of the World,"Powerful Viking Music (Nordic Women Chants, Tribe Ritual Music, Deep & Rhythmical Atmosphere)",-,95,1,,,,
96,-,Rhythms of the World,"Energetic & Rhythmical Viking Shamanic Music, Nordic Drums & Women Chants",-,96,1,,,,
97,-,Rhythms of the World,Mystical & Epic Nordic Shamanic Music (Enchanting Women Chants Rhythmical Viking Atmosphere),-,97,1,,,,
98,-,Rhythms of the World,Enchanting Nordic Women's Chants and Shamanic Drums (Viking Music for Soul Healing and Meditation),-,98,1,,,,
99,-,Rhythms of the World,"Mystical & Powerful Nordic Shamanic Music (Captivating Women Chants, Rhythmical Viking Atmosphere)",-,99,1,,,,
100,down,Demis Roussos,Forever and Ever,35,24,159,,,,
