Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,NeptuneStereo,Jazz Lofi Flowers,23,23,4,,,,
27,up,NeptuneStereo,Jazz Breakfast,28,14,4,,,,
28,down,Gregory Porter,Mister Holland,12,12,3,,,,
29,up,Soundtunes,Air,40,15,3,,,,
30,down,NeptuneStereo,Chill Lofi Jazz,22,15,4,,,,
31,up,Soundtunes,Yummy Jazz,53,19,4,,,,
32,up,Soundtunes,Centuries Ago,34,14,3,,,,
33,up,Soundtunes,Chill Sky,51,23,3,,,,
34,up,Soundtunes,Sweet Lofi,39,16,3,,,,
35,up,"Nat ""King"" Cole",Unforgettable,57,9,35,,,,
36,up,Frank Sinatra,That's Life,62,9,30,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,12,23,,,,
38,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,38,5,,,,
39,up,Soundtunes,Side by Side,44,24,3,,,,
40,up,Antônio Carlos Jobim,Corcovado,55,27,10,,,,
41,up,Soundtunes,Sad Grand Piano,42,22,3,,,,
42,down,Soundtunes,Cooking Jazz,38,19,4,,,,
43,down,Soundtunes,Summer Jazz,33,21,2,,,,
44,up,Soundtunes,Whipped Cream Jazz,61,14,4,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,10,12,,,,
46,-,Ray Charles,Hit the Road Jack,-,3,27,,,,
47,down,SoundVic,Mysterious Jazz,43,22,3,,,,
48,up,Louis Prima,Just a Gigolo,77,12,35,,,,
49,up,Soundtunes,Ambient Jazz Cafe,49,26,3,,,,
50,down,SoundVic,Waiting to See You,21,21,3,,,,
51,down,SoundVic,Seductive Funk,36,36,3,,,,
52,down,SoundVic,Detective Jazz,48,23,3,,,,
53,-,Harold Budd,Little Heart,-,53,1,,,,
54,down,SoundVic,Kingdom Jazz,30,24,3,,,,
55,-,Kenny G,Sentimental,-,55,1,,,,
56,up,Malacaton Trio,Golden House,67,19,11,,,,
57,-,John Scofield,Bartender's Blues,-,57,2,,,,
58,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,9,28,,,,
59,-,Senator Quartet,Federal Money,-,51,1,,,,
60,-,Roadlonger,Infinity of Us,-,60,1,,,,
61,down,Dave Brubeck,Take Five,60,29,28,,,,
62,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,10,,,,
63,-,Rob Luft,All Ways Moving,-,3,10,,,,
64,up,Jazzmanou,ZZFender,84,17,5,,,,
65,up,Malacaton Trio,Lemo,68,24,11,,,,
66,-,Mark de Clive-Lowe,Memories of Nanzenji,-,66,1,,,,
67,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,67,1,,,,
68,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,68,1,,,,
69,-,Malacaton Trio,Jazz Vampire,-,35,7,,,,
70,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,70,2,,,,
71,up,Astrud Gilberto,Berimbau,95,69,2,,,,
72,down,Soundtunes,Acoustic Summer (Acoustic),54,20,3,,,,
73,-,Matt Quentin,Places,-,73,1,,,,
74,-,Julian Lage,Love Hurts,-,74,2,,,,
75,down,Soundtunes,Rock Dreamin',37,16,3,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,12,1,,,,
77,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),47,17,16,,,,
78,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,78,2,,,,
79,-,Nguyên Lê,"Coromandel (with Illyar Amar, Chris Jennings & John Hadfield)",-,79,1,,,,
80,-,Kurt Rosenwinkel,If I Should Lose You,-,31,10,,,,
81,down,SoundVic,Alone Jazz Piano,26,26,3,,,,
82,down,Dean Martin,Sway,78,19,31,,,,
83,down,SoundVic,Funny Funk,27,27,3,,,,
84,down,Nara Leão,Diz Que Fui por Ai,63,54,4,,,,
85,-,Kendrick Scott Oracle,Lotus,-,76,1,,,,
86,down,SoundVic,Walking on the Moon,24,19,3,,,,
87,down,Sergio Mendes & Brasil '65,She's a Carioca,59,37,3,,,,
88,-,Bill Evans,Peace Piece,-,8,6,,,,
89,down,Etta James,At Last,80,26,30,,,,
90,-,Gregory Porter,Smile,-,69,3,,,,
91,down,Frank Sinatra,I've Got You Under My Skin,82,12,34,,,,
92,down,Derrick Hodge,Heartbeats,72,72,2,,,,
93,-,Diana Krall,Just the Way You Are,-,93,1,,,,
94,down,SoundVic,I'ts Jazz Time,45,25,3,,,,
95,down,Antônio Carlos Jobim,Wave,83,17,8,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,26,25,,,,
97,-,Van Morrison,Teardrops,-,97,1,,,,
98,down,João Donato,Muito a Vontade,56,38,8,,,,
99,-,Van Morrison,Gotta Get You Off My Mind,-,99,1,,,,
100,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,70,41,3,,,,
