Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Eminem,Godzilla (feat. Juice WRLD),-,1,6,84,2020-01-19,12,2020-01-26
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,12,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,12,,,,
47,up,Tyga,Rack City,51,38,12,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,4,12,,,,
49,up,エミネム,Rap God,49,33,15,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,10,10,,,,
51,-,JAY1,Flex (feat. JB Scofield),-,51,1,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,1,2,100,2020-03-01,7,2020-04-26
53,-,T.I.,Live Your Life (feat. Rihanna),-,22,11,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),16,4,14,,,,
55,-,Azealia Banks,212 (feat. Lazy Jay),-,20,10,,,,
56,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,6,,,,
57,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,17,,,,
58,up,Drake,Hotline Bling,64,28,9,,,,
59,down,Wiz Khalifa,Black and Yellow,26,8,15,,,,
60,down,Lil Wayne,Mirror (feat. Bruno Mars),58,40,10,,,,
61,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,4,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,13,6,,,,
63,-,ニッキー・ミナージュ,Starships,-,2,9,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),57,2,13,,,,
65,down,Flo Rida,My House,35,8,14,,,,
66,down,David Dallas,Runnin',34,1,15,,,,
67,-,SpaceGhostPurrp & Clip275,This,-,67,1,,,,
68,-,D Smoke,Closer to God (feat. SiR),-,68,1,,,,
69,down,Arizona Zervas,ROXANNE,28,2,14,14,2019-11-24,4,2019-12-22
70,-,50 Cent,In Da Club,-,3,7,,,,
71,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,6,,,,
72,-,JERHELL,Stars in the Night,-,72,1,,,,
73,-,Yahzick,Glass Cannon,-,73,1,,,,
74,-,"Royce da 5'9""",Perspective (Skit),-,74,1,,,,
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,19,7,64,2019-12-01,52,2020-01-12
76,-,Miles Minnick,Pluto (feat. 1k Phew),-,76,1,,,,
77,-,Rich Boy featuring Polow Da Don,Throw Some D's (Featuring Polow Da Don),-,77,1,,,,
78,-,Spencer Kane,I’m Down (feat. Kaleb Mitchell),-,78,1,,,,
79,-,ScHoolboy Q,By Any Means,-,79,1,,,,
80,-,PNC,Love Jones (feat. Pieter T),-,80,1,,,,
81,down,B.o.B,So Good,36,25,16,,,,
82,up,P-Money,Everything (Blame Mix),98,23,15,,,,
83,-,Sir Mix-A-Lot,Testarossa,-,83,1,,,,
84,-,Pins,No Pain,-,84,1,,,,
85,-,S.T.C. 1,It's On Tonight,-,85,1,,,,
86,-,tobi lou,Game Ova,-,86,1,,,,
87,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,12,6,,,,
88,-,Novelist,Major Player,-,88,1,,,,
89,-,tobi lou,hot tub DREAM Machine,-,89,1,,,,
90,-,Kio,"Summa (feat. TJ Coast, KD Coast & Kay Coast)",-,90,1,,,,
91,-,Mister Jason,Mister Jason Has a Posse!,-,91,1,,,,
92,-,Morse Gang,C.M.G,-,92,1,,,,
93,-,Naughty By Nature,Clap Yo Hands (Kay Gee Funky Mix),-,93,1,,,,
94,-,Tech N9ne Collabos,Dysfunctional,-,94,1,,,,
95,-,Drake,Started From the Bottom,-,48,1,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,2,,,,
97,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",97,17,12,,,,
98,down,Kanye West,Stronger,52,29,12,,,,
99,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,4,,,,
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,3,,,,
