Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,SUHO,O2,-,47,1,,,,
48,-,OneRepublic,Something I Need,-,48,1,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,6,31,2019-10-06,23,2019-11-17
50,-,Mohombi,Match Made In Heaven,-,50,1,,,,
51,-,Michael Bublé,Feeling Good,-,28,2,,,,
52,-,TENDER,Living,-,52,1,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,28,10,60,2019-10-20,7,2019-11-17
54,-,OneRepublic,Preacher,-,54,1,,,,
55,-,Brynja Mary,Think About Things,-,55,1,,,,
56,-,ABBA,Happy Hawaii,-,56,1,,,,
57,-,Alex Aster,Divine,-,57,1,,,,
58,-,Los del Río,Macarena (Bayside Boys Remix),-,58,1,,,,
59,-,Dreaming High,Electrify My Heart,-,59,1,,,,
60,-,Lindsey Stirling,Something Wild (feat. Andrew McMahon In the Wilderness),-,60,1,,,,
61,-,8D Tunes,Drive (8D AUDIO),-,61,1,,,,
62,-,deadmau5 & Kaskade,I Remember,-,62,1,,,,
63,-,ABBA,Lovelight,-,63,1,,,,
64,-,BTS,Singularity,-,4,1,,,,
65,-,Justin Timberlake,SexyBack,-,65,1,,,,
66,-,BTS,WE ARE BULLETPROOF PT.2,-,28,1,,,,
67,-,BTS,Stigma,-,20,1,,,,
68,-,Ali Gatie,What If I Told You That I Love You (Don Diablo Remix),-,68,1,,,,
69,-,Lighthouse Family,Lost In Space,-,69,1,,,,
70,-,Joshua Bassett,Common Sense,-,70,1,,,,
71,-,YYZ,I Wanna Be With You,-,71,1,,,,
72,-,BTS,Intro: Singularity,-,31,1,,,,
73,-,Teddybears,Sunshine (feat. Malte Holmberg & Natalie Storm),-,73,1,,,,
74,-,OneRepublic,Rescue Me (Acoustic),-,74,1,,,,
75,-,Hael,Oh My My,-,75,1,,,,
76,-,MAX,Lights Down Low (feat. gnash),-,76,1,,,,
77,-,ISH & John Concepcion,Yummy (Remix),-,77,1,,,,
78,-,Coco Bans,Pray,-,78,1,,,,
79,-,Maty Noyes,London,-,79,1,,,,
80,-,Kacy Hill,I Believe in You (feat. Francis and the Lights),-,80,1,,,,
81,-,Celeste,Once a day,-,81,1,,,,
82,-,Sotiria Bellou,Xekina Mia Psaropoula (Remastered),-,82,1,,,,
83,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,83,1,,,,
84,-,OneRepublic,Wanted (String Mix),-,84,1,,,,
85,-,OneRepublic & TT Spry,Wanted (TT Spry Remix),-,85,1,,,,
86,-,Ansel Elgort,You Can Count On Me (feat. Logic),-,86,1,,,,
87,-,Jolly és Suzy,Bulikirály,-,87,1,,,,
88,-,Global Genius,Watching and Waiting (feat. Phillip Keveren),-,88,1,,,,
89,-,The Avalanches,Flight Tonight,-,89,1,,,,
90,-,OneRepublic & BUNT.,Rescue Me (BUNT. Remix),-,90,1,,,,
91,-,Grace Gaustad,In My Blood,-,91,1,,,,
92,-,Doris Day,I'm Confessin' (That I Love You),-,92,1,,,,
93,-,Brian Nhira,Is This Love?,-,93,1,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,57,1,,,,
95,-,Holy Mattress Money,Broken Bottles (feat. Leslie Carron & Jesty Beatz),-,95,1,,,,
96,-,Gloria Estefan,WEPA (DJ Chuckie Surinam Club Remix),-,96,1,,,,
97,-,Van Dyke Parks,The Attic,-,97,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,6,20,81,2020-02-09,81,2020-02-09
99,-,Van Dyke Parks,Palm Desert,-,99,1,,,,
100,down,Christina Perri,A Thousand Years,18,2,22,,,,
