Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Dread Mar I,Sálvame (En Vivo),28,24,44,,,,
34,down,Dread Mar I,Laberintos,24,20,44,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,44,,,,
36,down,Dread Mar I,Qué Hago Yo,35,22,44,,,,
37,up,UB40,Red Red Wine (12'' Version),53,27,31,,,,
38,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,23,44,,,,
39,up,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],89,39,17,,,,
40,up,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",100,39,16,,,,
41,up,Dread Mar I,Árbol sin hojas,46,24,43,,,,
42,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],59,27,38,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,29,43,,,,
44,-,Dread Mar I,Vete,-,36,31,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,38,21,44,,,,
46,up,Los Cafres,Aire (Versión 25 Años),47,27,43,,,,
47,up,Dread Mar I,La Suerte,51,28,43,,,,
48,-,6ix9ine,TRACK 7,-,48,1,54,2020-09-13,54,2020-09-13
49,down,Los Cafres,Aire,43,18,39,,,,
50,down,The Wailers,I Shot the Sheriff,32,8,44,,,,
51,up,Dread Mar I,Sálvame,56,23,42,,,,
52,down,Bob Marley & The Wailers,Concrete Jungle,45,26,42,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,48,28,44,,,,
54,-,Bob Marley & The Wailers,Trench Town Rock,-,32,13,,,,
55,down,Dread Mar I,Mi Amor (En Vivo),49,36,37,,,,
56,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),60,37,31,,,,
57,up,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",81,57,5,,,,
58,-,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",-,58,4,,,,
59,-,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",-,59,4,,,,
60,-,Sly & Robbie & Roots Radics,"Make a Change (feat. Luciano, Sidney Mills & Don Camel)",-,53,2,,,,
61,-,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",-,54,3,,,,
62,-,Sly & Robbie & Roots Radics,"Argentina (feat. Ken Boothe, Marcus Urani & Don Camel)",-,45,3,,,,
63,-,Roots Radics & Sly & Robbie,"The Gates of Hell (feat. Max Romeo, Matic Horns, Bongo Herman & Don Camel)",-,56,5,,,,
64,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,5,,,,
65,-,Dread Mar I,Libre,-,50,1,,,,
66,-,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",-,59,5,,,,
67,down,Dread Mar I,Árbol Sin Hojas (En Vivo),52,33,39,,,,
68,-,Dread Mar I,Reconozco,-,38,15,,,,
69,-,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",-,44,4,,,,
70,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),36,35,28,,,,
71,down,UB40,Red Red Wine (Edit),44,13,43,,,,
72,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),33,25,43,,,,
73,-,Ziggy Marley,Rebellion Rises,-,73,1,,,,
74,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),79,45,21,,,,
75,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,28,,,,
76,-,Ziggy Marley,Dragonfly,-,76,1,,,,
77,down,Dread Mar I,Nada (En Vivo),73,50,20,,,,
78,-,Resonators,Surrender (George's Dub),-,78,1,,,,
79,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,4,,,,
80,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,80,1,,,,
81,-,Bob Marley & The Wailers,One Drop,-,43,10,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,69,31,21,,,,
83,-,Groove da Praia,The Final Countdown,-,65,2,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae,-,41,2,,,,
85,-,Alton Ellis,"Tumbling Tears (12"" Discomix)",-,85,1,,,,
86,-,Joshua Dietrich,Escúchame Loca,-,43,8,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,34,26,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,32,1,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,30,,,,
90,-,Dread Mar I,My Lord (En Vivo),-,43,6,,,,
91,-,Jimmy Cliff,Rebel in Me,-,18,6,,,,
92,-,Zimbabwe,Traición a la Mexicana,-,27,19,,,,
93,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),78,18,14,,,,
94,-,Wendy Walker,Your Love,-,94,1,,,,
95,down,Dread Mar I,Tu Sin Mi (En Vivo),37,31,35,,,,
96,down,Cultura Profética,Un Deseo,62,34,23,,,,
97,down,Ziggy Marley,True to Myself,90,63,7,,,,
98,down,Dread Mar I,No convenceran,58,45,23,,,,
99,-,Los Cafres,Momento,-,21,29,,,,
100,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),80,21,44,,,,
